tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aeed0af8c3b5af20b80112cdfaefff56716dafc672d07d4e30bc2cd356dc1a4,-1,1,1,25.41666288,1627175519,Ticket,728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228
2aeed0af8c3b5af20b80112cdfaefff56716dafc672d07d4e30bc2cd356dc1a4,-1,0,1,0.05012167,1627175519,Ticket,728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228
4ce1b0205d9c08f69c92e25328b54310ea1f680ba10d4a49d356a1f10839fd74,-1,0,1,0.05012167,1627175519,Ticket,728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228
4ce1b0205d9c08f69c92e25328b54310ea1f680ba10d4a49d356a1f10839fd74,-1,1,1,25.41666288,1627175519,Ticket,728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228
a72b27f1f32a3d5c1843cb8b5c10b1097fbd311559d90f912e8cb66df5e93936,-1,0,1,0.05012167,1627175519,Ticket,728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228
a72b27f1f32a3d5c1843cb8b5c10b1097fbd311559d90f912e8cb66df5e93936,-1,1,1,25.41666288,1627175519,Ticket,728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228
caf9762d17b79e971f59fdb4da35d400d6130e84ed8f3ac7ecdf5db9cdb6e4bd,-1,0,1,0.05012167,1627175519,Ticket,728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228
caf9762d17b79e971f59fdb4da35d400d6130e84ed8f3ac7ecdf5db9cdb6e4bd,-1,1,1,25.41666288,1627175519,Ticket,728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228
dbd9c04c2726bd88045a8f5a47de3a72099960983dfe4f754a37e65627879e69,-1,0,1,0.05012167,1627175519,Ticket,728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228
dbd9c04c2726bd88045a8f5a47de3a72099960983dfe4f754a37e65627879e69,-1,1,1,25.41666288,1627175519,Ticket,728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228
728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228,1,4,1,0.05012167,1627175479,Regular,dbd9c04c2726bd88045a8f5a47de3a72099960983dfe4f754a37e65627879e69
728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228,1,5,1,25.41666288,1627175479,Regular,dbd9c04c2726bd88045a8f5a47de3a72099960983dfe4f754a37e65627879e69
728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228,1,8,1,0.05012167,1627175479,Regular,caf9762d17b79e971f59fdb4da35d400d6130e84ed8f3ac7ecdf5db9cdb6e4bd
728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228,1,3,1,25.41666288,1627175479,Regular,a72b27f1f32a3d5c1843cb8b5c10b1097fbd311559d90f912e8cb66df5e93936
728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228,1,2,1,0.05012167,1627175479,Regular,a72b27f1f32a3d5c1843cb8b5c10b1097fbd311559d90f912e8cb66df5e93936
728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228,1,7,1,25.41666288,1627175479,Regular,2aeed0af8c3b5af20b80112cdfaefff56716dafc672d07d4e30bc2cd356dc1a4
728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228,1,6,1,0.05012167,1627175479,Regular,2aeed0af8c3b5af20b80112cdfaefff56716dafc672d07d4e30bc2cd356dc1a4
728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228,1,1,1,25.41666288,1627175479,Regular,4ce1b0205d9c08f69c92e25328b54310ea1f680ba10d4a49d356a1f10839fd74
728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228,1,0,1,0.05012167,1627175479,Regular,4ce1b0205d9c08f69c92e25328b54310ea1f680ba10d4a49d356a1f10839fd74
728b9a32ab95d181fc83a184942dde9ae15195d8da1808b1fb72dee3efaed228,1,9,1,25.41666288,1627175479,Regular,caf9762d17b79e971f59fdb4da35d400d6130e84ed8f3ac7ecdf5db9cdb6e4bd
