tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8,-1,70,1,30.92286563,1588088721,Regular,5369c643f51dc92f247dc81ac30cd2e3d34b0e9da2f9762721b177abe7e36af8
5369c643f51dc92f247dc81ac30cd2e3d34b0e9da2f9762721b177abe7e36af8,1,3,1,30.92286563,1587950770,Vote,854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,8,1,30.9591871,1584632775,Regular,1793d74fa7889a0ad4e067ef5ad08c250051ba661023c011f65eb09a68ecfd93
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,56,1,30.9591871,1584632775,Regular,3247de28766a98b27ad4074889c8d4c27e747b20b4658700cd2fd161841142cc
527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a,-1,183,1,30.9591871,1584632741,Regular,98ef8ca5aea8d63ac99a1740653a8665f514df5162eb465c91e91ac0479b0360
611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f,-1,12,1,30.9591871,1584632741,Regular,aeb71898ba42ae9cf47d0f9036501f41c2d0ffd1409122610daaf5512503a583
3247de28766a98b27ad4074889c8d4c27e747b20b4658700cd2fd161841142cc,1,3,1,30.9591871,1584495613,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
98ef8ca5aea8d63ac99a1740653a8665f514df5162eb465c91e91ac0479b0360,1,3,1,30.9591871,1584383907,Vote,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
1793d74fa7889a0ad4e067ef5ad08c250051ba661023c011f65eb09a68ecfd93,1,3,1,30.9591871,1584382339,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
aeb71898ba42ae9cf47d0f9036501f41c2d0ffd1409122610daaf5512503a583,1,3,1,30.9591871,1584272918,Vote,611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f
