tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f,-1,50,1,95.31124771,1569039499,Regular,ab279c95f26eb24a770fd6ddd7375864db9172890024edb4d829645f20e54514
ab279c95f26eb24a770fd6ddd7375864db9172890024edb4d829645f20e54514,1,3,1,95.31124771,1567253544,Vote,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
8997ac74fd196070c9c82e6b037e837180505971ba11afbcfc993fef853fcec5,-1,16,1,95.31124771,1566884451,Regular,6f6882d097b78db5f8a0be1c3ecc50688c254d0ed70df79cb3ad60fd24dea3d8
c5d2542a3a9c13ff5208352ed295d857adc93a1bb5c5def2969e45f916320cd9,-1,2,1,95.35799371,1566874699,Regular,da1470596a7ed5dcbeb7d72d192ec92f1835d85958b8e9577e932a9d0e3d7fc2
1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab,-1,9,1,95.35799371,1566872247,Regular,f73d7749d33d48e15f133ffff7cd838ed44e517d1a3e175e1e0a69dbf798a9ba
3f84de99f1d1cbc2ec9dc5a8a150ca5613926d1cac337df47f124d4c1d142bbc,-1,1,1,95.35799371,1566870080,Regular,d013bd2b1cbbdc99bc293c3ed9a813ef5cb552a17dec4179c979d7bd8825b6b0
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,56,1,95.35799371,1566815308,Regular,a36f379fdbd02029d8d0bc63fb47f73a14bdc909759fab27bebc93c446c7e514
6f6882d097b78db5f8a0be1c3ecc50688c254d0ed70df79cb3ad60fd24dea3d8,1,3,1,95.31124771,1566279649,Vote,8997ac74fd196070c9c82e6b037e837180505971ba11afbcfc993fef853fcec5
a36f379fdbd02029d8d0bc63fb47f73a14bdc909759fab27bebc93c446c7e514,1,3,1,95.35799371,1565929813,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
d013bd2b1cbbdc99bc293c3ed9a813ef5cb552a17dec4179c979d7bd8825b6b0,1,3,1,95.35799371,1565678161,Vote,3f84de99f1d1cbc2ec9dc5a8a150ca5613926d1cac337df47f124d4c1d142bbc
f73d7749d33d48e15f133ffff7cd838ed44e517d1a3e175e1e0a69dbf798a9ba,1,3,1,95.35799371,1565600244,Vote,1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab
da1470596a7ed5dcbeb7d72d192ec92f1835d85958b8e9577e932a9d0e3d7fc2,1,3,1,95.35799371,1564702973,Vote,c5d2542a3a9c13ff5208352ed295d857adc93a1bb5c5def2969e45f916320cd9
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,154,1,93.84318239,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,155,1,0.11088753,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,156,1,93.84318239,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,157,1,0.11088753,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,158,1,93.84318239,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,159,1,0.11088753,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,160,1,93.84318239,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,161,1,0.11088753,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,162,1,93.84318239,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,163,1,0.11088753,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,164,1,93.84318239,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,165,1,0.11088753,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,166,1,93.84318239,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,167,1,0.11088753,1563744703,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
