tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cedffa6f064e39c7e8358daf2c500e88ff51218806c808951b10146ce2e8b51,-1,1,1,44.74207859,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
3cedffa6f064e39c7e8358daf2c500e88ff51218806c808951b10146ce2e8b51,-1,0,1,0.14747441,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
4c628ae38b37c25ac3c81ea2a1f0331b5089f0f967616fed5e6e7687d0a2e7d0,-1,0,1,0.14747441,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
4c628ae38b37c25ac3c81ea2a1f0331b5089f0f967616fed5e6e7687d0a2e7d0,-1,1,1,44.74207859,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
7153662061fcc5325aa5fec4264e003a75bec8151ea824c29cc3ab0305daf47c,-1,1,1,44.74207859,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
7153662061fcc5325aa5fec4264e003a75bec8151ea824c29cc3ab0305daf47c,-1,0,1,0.14747441,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
c0f6334cd94d4892c91d9c603c712ba60e18f751a6f89d6ccea30584c8ba25dc,-1,1,1,44.74207859,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
c0f6334cd94d4892c91d9c603c712ba60e18f751a6f89d6ccea30584c8ba25dc,-1,0,1,0.14747441,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
e05054d89f4aef4c1c7de3bd2be97710133e2b6c034279a1da63866f741760c0,-1,1,1,44.74207859,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
e05054d89f4aef4c1c7de3bd2be97710133e2b6c034279a1da63866f741760c0,-1,0,1,0.14747441,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
e92e68d423247d57d21a2ceadf4b406f3bd24426dbac86bd5a37389beed63af4,-1,0,1,0.14747441,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
e92e68d423247d57d21a2ceadf4b406f3bd24426dbac86bd5a37389beed63af4,-1,1,1,44.74207859,1539523753,Ticket,0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,11,1,44.74207859,1539523681,Regular,e92e68d423247d57d21a2ceadf4b406f3bd24426dbac86bd5a37389beed63af4
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,8,1,0.14747441,1539523681,Regular,3cedffa6f064e39c7e8358daf2c500e88ff51218806c808951b10146ce2e8b51
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,9,1,44.74207859,1539523681,Regular,3cedffa6f064e39c7e8358daf2c500e88ff51218806c808951b10146ce2e8b51
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,6,1,0.14747441,1539523681,Regular,c0f6334cd94d4892c91d9c603c712ba60e18f751a6f89d6ccea30584c8ba25dc
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,7,1,44.74207859,1539523681,Regular,c0f6334cd94d4892c91d9c603c712ba60e18f751a6f89d6ccea30584c8ba25dc
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,0,1,0.14747441,1539523681,Regular,4c628ae38b37c25ac3c81ea2a1f0331b5089f0f967616fed5e6e7687d0a2e7d0
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,1,1,44.74207859,1539523681,Regular,4c628ae38b37c25ac3c81ea2a1f0331b5089f0f967616fed5e6e7687d0a2e7d0
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,4,1,0.14747441,1539523681,Regular,7153662061fcc5325aa5fec4264e003a75bec8151ea824c29cc3ab0305daf47c
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,5,1,44.74207859,1539523681,Regular,7153662061fcc5325aa5fec4264e003a75bec8151ea824c29cc3ab0305daf47c
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,2,1,0.14747441,1539523681,Regular,e05054d89f4aef4c1c7de3bd2be97710133e2b6c034279a1da63866f741760c0
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,3,1,44.74207859,1539523681,Regular,e05054d89f4aef4c1c7de3bd2be97710133e2b6c034279a1da63866f741760c0
0028b2ca42488b2ed5140b07510264e4bd6b61719af41d5916fd74c892f1e16a,1,10,1,0.14747441,1539523681,Regular,e92e68d423247d57d21a2ceadf4b406f3bd24426dbac86bd5a37389beed63af4
