tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,12,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,13,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,14,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,15,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,16,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,17,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,18,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,19,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,20,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,21,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,22,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,23,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,24,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,25,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,26,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,7,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,8,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,9,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,10,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09,-1,11,1,81.63706032,1553687051,Regular,1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,19,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,1,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,2,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,3,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,4,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,5,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,6,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,7,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,8,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,9,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,10,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,11,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,12,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,13,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,14,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,15,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,16,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,17,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,18,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
1476bc6f04bd9cbcae3c64a3d8a50a39466bf736caadb7f0238edd2dcbe812e6,1,0,1,81.63706032,1552773963,Regular,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
