tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b5bd0fdb409770fa913118285368a1cd096c40c1a71ca295a932f51189c45b,-1,0,1,21.79711346,1706918509,Ticket,5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e
2e7338218586f72bc936f72521f9f63cf41ee2dd05012080b021c45353eb8cf6,-1,0,1,21.79711346,1706918509,Ticket,5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e
76b458e778eb54588d33c42fad44e6d8094d39eb552c68979339f02aa91f286e,-1,0,1,21.79711346,1706918509,Ticket,5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e
86153f2c1cdc0599531843d7384cedefe00092ffc3e134cf9c3a704e6e071e1c,-1,0,1,21.79711346,1706918509,Ticket,5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e
afe2a5286606a6d4af1be6b66243d590827880323c889f9605fcb4fd4de1c62f,-1,0,1,21.79711346,1706918509,Ticket,5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e
d13054ce89f97deab5f13ff5fbc4f2b85c120215053a769772d37f8e736ee829,-1,0,1,21.79711346,1706918509,Ticket,5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e
d7ddec35dabfda75f15961cc5c15bc06c2ece7ae12b79afc43dc8c7bb77ffaf4,-1,0,1,21.79711346,1706918509,Ticket,5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e
e79c077eaa94b92cb399512ed491c78149c6ac5da2b177b7b234960877c48773,-1,0,1,21.79711346,1706918509,Ticket,5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e
f6e28fb8956dec9ff412001b202d55daae683baa7b9a2d587d25e1de46c60d60,-1,0,1,21.79711346,1706918509,Ticket,5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e
f80b6fa19e78eaa55081ad8e2df46c7eabb2214adead0344f3f8cfff72f50434,-1,0,1,21.79711346,1706918509,Ticket,5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e
5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e,1,2,1,21.79711346,1706918389,Regular,afe2a5286606a6d4af1be6b66243d590827880323c889f9605fcb4fd4de1c62f
5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e,1,6,1,21.79711346,1706918389,Regular,f80b6fa19e78eaa55081ad8e2df46c7eabb2214adead0344f3f8cfff72f50434
5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e,1,8,1,21.79711346,1706918389,Regular,76b458e778eb54588d33c42fad44e6d8094d39eb552c68979339f02aa91f286e
5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e,1,7,1,21.79711346,1706918389,Regular,d7ddec35dabfda75f15961cc5c15bc06c2ece7ae12b79afc43dc8c7bb77ffaf4
5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e,1,3,1,21.79711346,1706918389,Regular,d13054ce89f97deab5f13ff5fbc4f2b85c120215053a769772d37f8e736ee829
5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e,1,9,1,21.79711346,1706918389,Regular,e79c077eaa94b92cb399512ed491c78149c6ac5da2b177b7b234960877c48773
5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e,1,5,1,21.79711346,1706918389,Regular,2e7338218586f72bc936f72521f9f63cf41ee2dd05012080b021c45353eb8cf6
5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e,1,1,1,21.79711346,1706918389,Regular,f6e28fb8956dec9ff412001b202d55daae683baa7b9a2d587d25e1de46c60d60
5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e,1,0,1,21.79711346,1706918389,Regular,18b5bd0fdb409770fa913118285368a1cd096c40c1a71ca295a932f51189c45b
5b208e0b8d76f52be9fd5143a618cab18eab9d486564b8b3004a2ba65330fd4e,1,4,1,21.79711346,1706918389,Regular,86153f2c1cdc0599531843d7384cedefe00092ffc3e134cf9c3a704e6e071e1c
