tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3,-1,2,1,20.61964495,1599127219,Regular,2e17ed3e5a4041eb24594af903c5bfd7b81a0cc83c46c9ad363c59f53be331b3
2e17ed3e5a4041eb24594af903c5bfd7b81a0cc83c46c9ad363c59f53be331b3,1,3,1,20.61964495,1599093044,Vote,b9925aeec2645e499c573a6e7148ac9f1e86fad59a651605c6c8b6280233f1b3
34add7e43d10bde120fd16a779efac3645434787fc446fac8e2bcd71178fd814,-1,12,1,20.61964495,1598582667,Regular,3fd76c26b55be24d6f6ca2a0806b78c44e83f73f69d126a7b7c36652177ffccc
3fd76c26b55be24d6f6ca2a0806b78c44e83f73f69d126a7b7c36652177ffccc,1,3,1,20.61964495,1598547883,Vote,34add7e43d10bde120fd16a779efac3645434787fc446fac8e2bcd71178fd814
9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0,-1,9,1,20.61964495,1598515955,Regular,4f79bc69058ab3ecbb75cf7cae90e1ee6e1b3a87c001e3ec2a90d83dc85fb32f
4f79bc69058ab3ecbb75cf7cae90e1ee6e1b3a87c001e3ec2a90d83dc85fb32f,1,3,1,20.61964495,1598474429,Vote,9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0
84915c36322e463a16ab3fbe685302a8684b4a58faf0eb44c8d4e64c493fd7f1,-1,0,1,0.06925227,1598334496,Ticket,dcf983d6af3ea21ed759706abeac74c9a4961869d483aa499ba04396742cce94
84915c36322e463a16ab3fbe685302a8684b4a58faf0eb44c8d4e64c493fd7f1,-1,1,1,19.64523365,1598334496,Ticket,dcf983d6af3ea21ed759706abeac74c9a4961869d483aa499ba04396742cce94
dcf983d6af3ea21ed759706abeac74c9a4961869d483aa499ba04396742cce94,1,1,1,19.64523365,1598334286,Regular,84915c36322e463a16ab3fbe685302a8684b4a58faf0eb44c8d4e64c493fd7f1
dcf983d6af3ea21ed759706abeac74c9a4961869d483aa499ba04396742cce94,1,0,1,0.06925227,1598334286,Regular,84915c36322e463a16ab3fbe685302a8684b4a58faf0eb44c8d4e64c493fd7f1
