tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c84ce0859d272cf6dc003e2bcdea96a62b7761b120e49c16b8b0a5454408d5b,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
1c84ce0859d272cf6dc003e2bcdea96a62b7761b120e49c16b8b0a5454408d5b,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
2664f86f972d1124939ca1ffcb9918170fdb78b606dbb2c88b55896fb66c3d94,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
2664f86f972d1124939ca1ffcb9918170fdb78b606dbb2c88b55896fb66c3d94,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
315ce6d2d42bf08332868ef2c27e8166e1d2fd9223391dab73eaa41d9450060c,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
315ce6d2d42bf08332868ef2c27e8166e1d2fd9223391dab73eaa41d9450060c,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
39ebc52cc6f1a00b0c9d09821a5be20a6d1b75fa0b6f41d0756baf060cd244ee,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
39ebc52cc6f1a00b0c9d09821a5be20a6d1b75fa0b6f41d0756baf060cd244ee,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
5267197840d49be815dad193785e4923589935001cbcd44196bd23bf7952b7d4,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
5267197840d49be815dad193785e4923589935001cbcd44196bd23bf7952b7d4,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
5dcc5b36294a52bb1059d3fe2cfacd0c560d471da4ffbc38ea23ff094bb06f16,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
5dcc5b36294a52bb1059d3fe2cfacd0c560d471da4ffbc38ea23ff094bb06f16,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
67cd1d2cbc7c6eaf8e52fe31d670ee47670df446ae85c5a48b60ead6ba6a1523,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
67cd1d2cbc7c6eaf8e52fe31d670ee47670df446ae85c5a48b60ead6ba6a1523,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
80b5ef0cf293308175457a3a8e6c9b7b2584e0051f5a408916a1532ba80e38c3,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
80b5ef0cf293308175457a3a8e6c9b7b2584e0051f5a408916a1532ba80e38c3,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
8bfe612c26c4b4d5e6a1068126980cb9a0907596a694a242e881f275275477c1,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
8bfe612c26c4b4d5e6a1068126980cb9a0907596a694a242e881f275275477c1,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
98611ef3ad751c6e33a70bcded287de89b3ebe6a3220b8e2db0477d5046e7000,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
98611ef3ad751c6e33a70bcded287de89b3ebe6a3220b8e2db0477d5046e7000,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
989bda5b730846e70953cab0016551ef889e84c458dbae67c222c7f004e5ec1a,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
989bda5b730846e70953cab0016551ef889e84c458dbae67c222c7f004e5ec1a,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
9ad53882c4698809b2ebf0ae26c83faf72096d4f1bea3f99eff731af45fc0bff,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
9ad53882c4698809b2ebf0ae26c83faf72096d4f1bea3f99eff731af45fc0bff,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
a03a925a807bdc12879194875fba3d45dafa891797d68bfd2d3fd6881fdcc76f,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
a03a925a807bdc12879194875fba3d45dafa891797d68bfd2d3fd6881fdcc76f,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
a5312293e5480d8a11e2c68b7df210236e64dcf41d7ad470289fb469a489e5a5,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
a5312293e5480d8a11e2c68b7df210236e64dcf41d7ad470289fb469a489e5a5,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
aaa9e8a017154c1f08f21631febf434b99bc8c6c37005848a6f11ae7e7d20d59,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
aaa9e8a017154c1f08f21631febf434b99bc8c6c37005848a6f11ae7e7d20d59,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
b011b5e42c0f9c5f2167005f24e0e7ee9dc27e8f83818758078399f1cc0bbdec,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
b011b5e42c0f9c5f2167005f24e0e7ee9dc27e8f83818758078399f1cc0bbdec,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
bc57cc5caf4f008afea10cdae81ce1cc1088f204a6b063dfba1517843f2f2b7a,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
bc57cc5caf4f008afea10cdae81ce1cc1088f204a6b063dfba1517843f2f2b7a,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
c4caa2d72e7eea3536b723a0047fece95f6057b9d5504a332ec30345c37dcc03,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
c4caa2d72e7eea3536b723a0047fece95f6057b9d5504a332ec30345c37dcc03,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
dce25ff90cdb6ff224cb979a239a100f7d0612f02c086657529d60e88992356a,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
dce25ff90cdb6ff224cb979a239a100f7d0612f02c086657529d60e88992356a,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
f7e16a84e8ffae8bcd9248dcca9db6c6a53581b1ad1e1a7c201dedf65c075744,-1,0,1,0.02925529,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
f7e16a84e8ffae8bcd9248dcca9db6c6a53581b1ad1e1a7c201dedf65c075744,-1,1,1,408.85942138,1671483239,Ticket,5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,37,1,408.85942138,1671481978,Regular,315ce6d2d42bf08332868ef2c27e8166e1d2fd9223391dab73eaa41d9450060c
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,32,1,0.02925529,1671481978,Regular,67cd1d2cbc7c6eaf8e52fe31d670ee47670df446ae85c5a48b60ead6ba6a1523
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,33,1,408.85942138,1671481978,Regular,67cd1d2cbc7c6eaf8e52fe31d670ee47670df446ae85c5a48b60ead6ba6a1523
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,22,1,0.02925529,1671481978,Regular,8bfe612c26c4b4d5e6a1068126980cb9a0907596a694a242e881f275275477c1
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,23,1,408.85942138,1671481978,Regular,8bfe612c26c4b4d5e6a1068126980cb9a0907596a694a242e881f275275477c1
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,26,1,0.02925529,1671481978,Regular,aaa9e8a017154c1f08f21631febf434b99bc8c6c37005848a6f11ae7e7d20d59
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,27,1,408.85942138,1671481978,Regular,aaa9e8a017154c1f08f21631febf434b99bc8c6c37005848a6f11ae7e7d20d59
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,38,1,0.02925529,1671481978,Regular,bc57cc5caf4f008afea10cdae81ce1cc1088f204a6b063dfba1517843f2f2b7a
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,39,1,408.85942138,1671481978,Regular,bc57cc5caf4f008afea10cdae81ce1cc1088f204a6b063dfba1517843f2f2b7a
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,30,1,0.02925529,1671481978,Regular,1c84ce0859d272cf6dc003e2bcdea96a62b7761b120e49c16b8b0a5454408d5b
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,31,1,408.85942138,1671481978,Regular,1c84ce0859d272cf6dc003e2bcdea96a62b7761b120e49c16b8b0a5454408d5b
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,24,1,0.02925529,1671481978,Regular,2664f86f972d1124939ca1ffcb9918170fdb78b606dbb2c88b55896fb66c3d94
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,25,1,408.85942138,1671481978,Regular,2664f86f972d1124939ca1ffcb9918170fdb78b606dbb2c88b55896fb66c3d94
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,10,1,0.02925529,1671481978,Regular,f7e16a84e8ffae8bcd9248dcca9db6c6a53581b1ad1e1a7c201dedf65c075744
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,11,1,408.85942138,1671481978,Regular,f7e16a84e8ffae8bcd9248dcca9db6c6a53581b1ad1e1a7c201dedf65c075744
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,6,1,0.02925529,1671481978,Regular,9ad53882c4698809b2ebf0ae26c83faf72096d4f1bea3f99eff731af45fc0bff
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,7,1,408.85942138,1671481978,Regular,9ad53882c4698809b2ebf0ae26c83faf72096d4f1bea3f99eff731af45fc0bff
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,12,1,0.02925529,1671481978,Regular,98611ef3ad751c6e33a70bcded287de89b3ebe6a3220b8e2db0477d5046e7000
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,13,1,408.85942138,1671481978,Regular,98611ef3ad751c6e33a70bcded287de89b3ebe6a3220b8e2db0477d5046e7000
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,34,1,0.02925529,1671481978,Regular,5267197840d49be815dad193785e4923589935001cbcd44196bd23bf7952b7d4
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,35,1,408.85942138,1671481978,Regular,5267197840d49be815dad193785e4923589935001cbcd44196bd23bf7952b7d4
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,28,1,0.02925529,1671481978,Regular,5dcc5b36294a52bb1059d3fe2cfacd0c560d471da4ffbc38ea23ff094bb06f16
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,29,1,408.85942138,1671481978,Regular,5dcc5b36294a52bb1059d3fe2cfacd0c560d471da4ffbc38ea23ff094bb06f16
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,18,1,0.02925529,1671481978,Regular,c4caa2d72e7eea3536b723a0047fece95f6057b9d5504a332ec30345c37dcc03
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,19,1,408.85942138,1671481978,Regular,c4caa2d72e7eea3536b723a0047fece95f6057b9d5504a332ec30345c37dcc03
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,14,1,0.02925529,1671481978,Regular,a5312293e5480d8a11e2c68b7df210236e64dcf41d7ad470289fb469a489e5a5
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,15,1,408.85942138,1671481978,Regular,a5312293e5480d8a11e2c68b7df210236e64dcf41d7ad470289fb469a489e5a5
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,2,1,0.02925529,1671481978,Regular,989bda5b730846e70953cab0016551ef889e84c458dbae67c222c7f004e5ec1a
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,3,1,408.85942138,1671481978,Regular,989bda5b730846e70953cab0016551ef889e84c458dbae67c222c7f004e5ec1a
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,4,1,0.02925529,1671481978,Regular,80b5ef0cf293308175457a3a8e6c9b7b2584e0051f5a408916a1532ba80e38c3
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,5,1,408.85942138,1671481978,Regular,80b5ef0cf293308175457a3a8e6c9b7b2584e0051f5a408916a1532ba80e38c3
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,0,1,0.02925529,1671481978,Regular,a03a925a807bdc12879194875fba3d45dafa891797d68bfd2d3fd6881fdcc76f
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,1,1,408.85942138,1671481978,Regular,a03a925a807bdc12879194875fba3d45dafa891797d68bfd2d3fd6881fdcc76f
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,20,1,0.02925529,1671481978,Regular,b011b5e42c0f9c5f2167005f24e0e7ee9dc27e8f83818758078399f1cc0bbdec
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,21,1,408.85942138,1671481978,Regular,b011b5e42c0f9c5f2167005f24e0e7ee9dc27e8f83818758078399f1cc0bbdec
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,8,1,0.02925529,1671481978,Regular,39ebc52cc6f1a00b0c9d09821a5be20a6d1b75fa0b6f41d0756baf060cd244ee
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,9,1,408.85942138,1671481978,Regular,39ebc52cc6f1a00b0c9d09821a5be20a6d1b75fa0b6f41d0756baf060cd244ee
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,16,1,0.02925529,1671481978,Regular,dce25ff90cdb6ff224cb979a239a100f7d0612f02c086657529d60e88992356a
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,17,1,408.85942138,1671481978,Regular,dce25ff90cdb6ff224cb979a239a100f7d0612f02c086657529d60e88992356a
5ffa0bc934a0f610ae47dca62e59f5d4862b9afc254dc50760dc29c54a877f29,1,36,1,0.02925529,1671481978,Regular,315ce6d2d42bf08332868ef2c27e8166e1d2fd9223391dab73eaa41d9450060c
