tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160026084f281bfe3f8c577a6a5af779760c7f6b5a5e8bd43a5baa05ab7fce57,-1,0,1,155.92873834,1565905638,Ticket,998969376ef246ce65c33adc1ca8500c8894eac2529db633c4cb46e1dc43c09a
25bce9ba49df949a9af70c7b3743739b84fefcdef0388f76fb102fa03b9bac06,-1,0,1,155.92873834,1565905638,Ticket,998969376ef246ce65c33adc1ca8500c8894eac2529db633c4cb46e1dc43c09a
5531936846ed4fe29ba2def91d3946557f6d5c8827367372b7ea452dd648ce2a,-1,0,1,155.92873834,1565905638,Ticket,998969376ef246ce65c33adc1ca8500c8894eac2529db633c4cb46e1dc43c09a
67202f63c63e2fa5e8fa004025141f3fde09d1a9474294b3daa8f028eba503e5,-1,0,1,155.92873834,1565905638,Ticket,998969376ef246ce65c33adc1ca8500c8894eac2529db633c4cb46e1dc43c09a
b01d955f3d09d9445f4e54f80935f663b9757d6d6c806527b2c36777a11596a8,-1,0,1,155.92873834,1565905638,Ticket,998969376ef246ce65c33adc1ca8500c8894eac2529db633c4cb46e1dc43c09a
998969376ef246ce65c33adc1ca8500c8894eac2529db633c4cb46e1dc43c09a,1,4,1,155.92873834,1565905591,Regular,25bce9ba49df949a9af70c7b3743739b84fefcdef0388f76fb102fa03b9bac06
998969376ef246ce65c33adc1ca8500c8894eac2529db633c4cb46e1dc43c09a,1,0,1,155.92873834,1565905591,Regular,160026084f281bfe3f8c577a6a5af779760c7f6b5a5e8bd43a5baa05ab7fce57
998969376ef246ce65c33adc1ca8500c8894eac2529db633c4cb46e1dc43c09a,1,1,1,155.92873834,1565905591,Regular,5531936846ed4fe29ba2def91d3946557f6d5c8827367372b7ea452dd648ce2a
998969376ef246ce65c33adc1ca8500c8894eac2529db633c4cb46e1dc43c09a,1,3,1,155.92873834,1565905591,Regular,67202f63c63e2fa5e8fa004025141f3fde09d1a9474294b3daa8f028eba503e5
998969376ef246ce65c33adc1ca8500c8894eac2529db633c4cb46e1dc43c09a,1,2,1,155.92873834,1565905591,Regular,b01d955f3d09d9445f4e54f80935f663b9757d6d6c806527b2c36777a11596a8
