tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ad468baeb662bbfeaa5bb6ce61ea908cc6f2f7a718a9b49dc2dc18794136e3,-1,0,1,0.0554023,1613120812,Ticket,7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7
52ad468baeb662bbfeaa5bb6ce61ea908cc6f2f7a718a9b49dc2dc18794136e3,-1,1,1,9.20490889,1613120812,Ticket,7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7
84d581350b5c504f3e852b94004db9720ed2b90806cbf6dec63b64f9dfbc7ac5,-1,0,1,0.0554023,1613120812,Ticket,7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7
84d581350b5c504f3e852b94004db9720ed2b90806cbf6dec63b64f9dfbc7ac5,-1,1,1,9.20490889,1613120812,Ticket,7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7
950800ae784f22f335e0406994ba2ded982d4a8ed6ddad3006f90dfc24506379,-1,1,1,9.20490889,1613120812,Ticket,7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7
950800ae784f22f335e0406994ba2ded982d4a8ed6ddad3006f90dfc24506379,-1,0,1,0.0554023,1613120812,Ticket,7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7
9a8681e082f0993c05eff2c8e48b436530d7282b7091a48dad8ab84e2f349f6d,-1,0,1,0.0554023,1613120812,Ticket,7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7
9a8681e082f0993c05eff2c8e48b436530d7282b7091a48dad8ab84e2f349f6d,-1,1,1,9.20490889,1613120812,Ticket,7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7
d5b4ae71b33bf8d92670670f00277620e0a3926fbc24c0c67423e831b9810dd8,-1,1,1,9.20490889,1613120812,Ticket,7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7
d5b4ae71b33bf8d92670670f00277620e0a3926fbc24c0c67423e831b9810dd8,-1,0,1,0.0554023,1613120812,Ticket,7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7
7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7,1,9,1,9.20490889,1613120623,Regular,d5b4ae71b33bf8d92670670f00277620e0a3926fbc24c0c67423e831b9810dd8
7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7,1,0,1,0.0554023,1613120623,Regular,9a8681e082f0993c05eff2c8e48b436530d7282b7091a48dad8ab84e2f349f6d
7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7,1,1,1,9.20490889,1613120623,Regular,9a8681e082f0993c05eff2c8e48b436530d7282b7091a48dad8ab84e2f349f6d
7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7,1,6,1,0.0554023,1613120623,Regular,84d581350b5c504f3e852b94004db9720ed2b90806cbf6dec63b64f9dfbc7ac5
7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7,1,7,1,9.20490889,1613120623,Regular,84d581350b5c504f3e852b94004db9720ed2b90806cbf6dec63b64f9dfbc7ac5
7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7,1,2,1,0.0554023,1613120623,Regular,52ad468baeb662bbfeaa5bb6ce61ea908cc6f2f7a718a9b49dc2dc18794136e3
7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7,1,3,1,9.20490889,1613120623,Regular,52ad468baeb662bbfeaa5bb6ce61ea908cc6f2f7a718a9b49dc2dc18794136e3
7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7,1,4,1,0.0554023,1613120623,Regular,950800ae784f22f335e0406994ba2ded982d4a8ed6ddad3006f90dfc24506379
7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7,1,5,1,9.20490889,1613120623,Regular,950800ae784f22f335e0406994ba2ded982d4a8ed6ddad3006f90dfc24506379
7eaa530f211482ff924f25b2d1d0d5d96da353db27effcf2da40d40ab5c96ff7,1,8,1,0.0554023,1613120623,Regular,d5b4ae71b33bf8d92670670f00277620e0a3926fbc24c0c67423e831b9810dd8
