tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076036326eeb087027ce360f60f9572c2c2deeff326ccf3758f30181527e1f0c,-1,19,1,38.1966461,1580933654,Regular,b5328aafc49aeadc5cf545a1aea81d38c67bba876d72a60921dcbb2407768900
b11406032a3888f0e8eaca3494531751766e2170d055f89c24b3ce8f64ff647d,1,1,1,38.1966461,1577045189,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b5328aafc49aeadc5cf545a1aea81d38c67bba876d72a60921dcbb2407768900,1,1,1,38.1966461,1577038161,Revocation,076036326eeb087027ce360f60f9572c2c2deeff326ccf3758f30181527e1f0c
1b04e01009e96d0825242da5a8e12bcbc987660485cef8f46b919adeb97fcc9b,1,1,1,38.1966461,1577035705,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c,-1,18,1,39.53283774,1575616491,Regular,6800d2cef6db04fc156209ab0ef295b9271a74f5a0de4f4374368b8197461143
6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c,-1,168,1,39.53283774,1575616491,Regular,8a560dbb6ec0f45d87e5e2b822f5d7bf033df561d8e018f5fb28e9872bdba74e
6800d2cef6db04fc156209ab0ef295b9271a74f5a0de4f4374368b8197461143,1,3,1,39.53283774,1574764026,Vote,6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c
8a560dbb6ec0f45d87e5e2b822f5d7bf033df561d8e018f5fb28e9872bdba74e,1,3,1,39.53283774,1574675925,Vote,6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c
d6219cf848cfe3131d763fb25f4091eaef30ea302bb777a326a55d2d6883d9ec,1,3,1,39.53283774,1574639169,Vote,0000000000000000000000000000000000000000000000000000000000000000
a269e5a62b8953aea7412e272d81da851551bef914aa9679e802086875f611c6,-1,33,1,39.53283774,1574459531,Regular,f45a27824f37a247c5f1324645854b1e7e071f1ed894d14fd41f4b108c3b6cfe
be89a9bbc13694f0f5b32826ddd320789990bd2dce55e28b0fd2ca8957d650d9,-1,3,1,39.53283774,1574415827,Regular,2bfb8f9ae60a1c2db9e9277f2ae3142010566ed0a91eabc6a6e9c776770ce0a2
2fce14b51ba5b9fc8aaa7951ce1f322db6255fadc7df16244a622beae29c0660,-1,11,1,39.53283774,1574408682,Regular,0b21e1a14ea4fa4eab37fd2926ce299b98793fbad3baaae22dae20cd7d37fe94
f45a27824f37a247c5f1324645854b1e7e071f1ed894d14fd41f4b108c3b6cfe,1,3,1,39.53283774,1574263297,Vote,a269e5a62b8953aea7412e272d81da851551bef914aa9679e802086875f611c6
0b21e1a14ea4fa4eab37fd2926ce299b98793fbad3baaae22dae20cd7d37fe94,1,3,1,39.53283774,1574146171,Vote,2fce14b51ba5b9fc8aaa7951ce1f322db6255fadc7df16244a622beae29c0660
2bfb8f9ae60a1c2db9e9277f2ae3142010566ed0a91eabc6a6e9c776770ce0a2,1,3,1,39.53283774,1573863961,Vote,be89a9bbc13694f0f5b32826ddd320789990bd2dce55e28b0fd2ca8957d650d9
990d275381c9371292051a5a64159c5bacc0dad5a36fe3e5375e6c99a08467c8,-1,4,1,9.42727197,1573745053,Regular,f911c0dcb8bdb0ce573d1f4b1a8a12c716f6b8e92ebd92f67aa80282458c288f
f911c0dcb8bdb0ce573d1f4b1a8a12c716f6b8e92ebd92f67aa80282458c288f,1,4,1,9.42727197,1573744565,Regular,990d275381c9371292051a5a64159c5bacc0dad5a36fe3e5375e6c99a08467c8
