tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036967ba3b127d90fc3862c49a49f84cf5baa13dd4aa5f86875010acd5792670,-1,1,1,103.76126091,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
036967ba3b127d90fc3862c49a49f84cf5baa13dd4aa5f86875010acd5792670,-1,0,1,0.04514499,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
4443e20e549f5b75c4919f1f5576312308fa259ea6f0d6f3322337e672aa3e15,-1,0,1,0.04514499,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
4443e20e549f5b75c4919f1f5576312308fa259ea6f0d6f3322337e672aa3e15,-1,1,1,103.76126091,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
4f03c171b8c7fb18937ac02abadc6171449ff801eb3eb301395125a63c962379,-1,1,1,103.76126091,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
4f03c171b8c7fb18937ac02abadc6171449ff801eb3eb301395125a63c962379,-1,0,1,0.04514499,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
685ce6f7b8ce41d76a9f449ff4da23444bdb1be87f0bf4346359d6d00ebbd78c,-1,0,1,0.04514499,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
685ce6f7b8ce41d76a9f449ff4da23444bdb1be87f0bf4346359d6d00ebbd78c,-1,1,1,103.76126091,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
98cdb0c7173ddccdad27fff76b63169150fdce3c93aeb71183eb42243831b262,-1,0,1,0.04514499,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
98cdb0c7173ddccdad27fff76b63169150fdce3c93aeb71183eb42243831b262,-1,1,1,103.76126091,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
f4ae66152e929da4a4889e3cd056527a4b1a5f29737faa20281e6c579d3f7748,-1,0,1,0.04514499,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
f4ae66152e929da4a4889e3cd056527a4b1a5f29737faa20281e6c579d3f7748,-1,1,1,103.76126091,1635932332,Ticket,30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,2,1,0.04514499,1635931985,Regular,685ce6f7b8ce41d76a9f449ff4da23444bdb1be87f0bf4346359d6d00ebbd78c
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,9,1,103.76126091,1635931985,Regular,036967ba3b127d90fc3862c49a49f84cf5baa13dd4aa5f86875010acd5792670
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,8,1,0.04514499,1635931985,Regular,036967ba3b127d90fc3862c49a49f84cf5baa13dd4aa5f86875010acd5792670
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,11,1,103.76126091,1635931985,Regular,4443e20e549f5b75c4919f1f5576312308fa259ea6f0d6f3322337e672aa3e15
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,10,1,0.04514499,1635931985,Regular,4443e20e549f5b75c4919f1f5576312308fa259ea6f0d6f3322337e672aa3e15
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,0,1,0.04514499,1635931985,Regular,f4ae66152e929da4a4889e3cd056527a4b1a5f29737faa20281e6c579d3f7748
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,3,1,103.76126091,1635931985,Regular,685ce6f7b8ce41d76a9f449ff4da23444bdb1be87f0bf4346359d6d00ebbd78c
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,1,1,103.76126091,1635931985,Regular,f4ae66152e929da4a4889e3cd056527a4b1a5f29737faa20281e6c579d3f7748
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,6,1,0.04514499,1635931985,Regular,98cdb0c7173ddccdad27fff76b63169150fdce3c93aeb71183eb42243831b262
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,7,1,103.76126091,1635931985,Regular,98cdb0c7173ddccdad27fff76b63169150fdce3c93aeb71183eb42243831b262
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,4,1,0.04514499,1635931985,Regular,4f03c171b8c7fb18937ac02abadc6171449ff801eb3eb301395125a63c962379
30ebd8b31e2999f27db65dce8b73878079bd1bbc2c3349d40ed10dd17840d17b,1,5,1,103.76126091,1635931985,Regular,4f03c171b8c7fb18937ac02abadc6171449ff801eb3eb301395125a63c962379
