tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041844dac121a15629127a64c02c5f4fafe46ac335fcc0f5042e6967758be1d9,-1,0,1,4.38087129,1690300958,Ticket,16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853
06b077caf428ff22eb64db018f2936b926e07b439a41406d59f83c9f35865dad,-1,0,1,4.38087129,1690300958,Ticket,16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853
213c22b43f79c8007eb570f4540a4c5946b3096f086d5af1ecb0048722354e82,-1,0,1,4.38087129,1690300958,Ticket,16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853
61117ef715db493957e57d4b55c4f20e806272bb5793d9111227fd95fb328ecc,-1,0,1,4.38087129,1690300958,Ticket,16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853
68acbc730011489274a10e5ce4702d8a9f9a4aa2e3708256734b1528a7bea341,-1,0,1,4.38087129,1690300958,Ticket,16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853
93233e2e7a6bc5f888c4a25a88de59736203fe30c7015f10bb1c76a039e5b90a,-1,0,1,4.38087129,1690300958,Ticket,16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853
a3ee5ec25259025c8f0252c9779f9ad3226dfc89964996d590b6cbfed063378b,-1,0,1,4.38087129,1690300958,Ticket,16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853
aa14e6e037145dc9575042ab711152791d452bededb92178a36cc8be7f480b39,-1,0,1,4.38087129,1690300958,Ticket,16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853
b7abd84ff7855cf01fb0ef581e2594e496740a3c98b911744fd3ffe786bf488e,-1,0,1,4.38087129,1690300958,Ticket,16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853
bdd565890495c9b5b0736fe7dda807ee46bd69c56e01e40f4bd9bb7f583e7550,-1,0,1,4.38087129,1690300958,Ticket,16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853
16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853,1,4,1,4.38087129,1690300495,Regular,93233e2e7a6bc5f888c4a25a88de59736203fe30c7015f10bb1c76a039e5b90a
16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853,1,3,1,4.38087129,1690300495,Regular,bdd565890495c9b5b0736fe7dda807ee46bd69c56e01e40f4bd9bb7f583e7550
16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853,1,0,1,4.38087129,1690300495,Regular,b7abd84ff7855cf01fb0ef581e2594e496740a3c98b911744fd3ffe786bf488e
16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853,1,8,1,4.38087129,1690300495,Regular,06b077caf428ff22eb64db018f2936b926e07b439a41406d59f83c9f35865dad
16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853,1,2,1,4.38087129,1690300495,Regular,a3ee5ec25259025c8f0252c9779f9ad3226dfc89964996d590b6cbfed063378b
16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853,1,5,1,4.38087129,1690300495,Regular,61117ef715db493957e57d4b55c4f20e806272bb5793d9111227fd95fb328ecc
16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853,1,1,1,4.38087129,1690300495,Regular,68acbc730011489274a10e5ce4702d8a9f9a4aa2e3708256734b1528a7bea341
16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853,1,7,1,4.38087129,1690300495,Regular,213c22b43f79c8007eb570f4540a4c5946b3096f086d5af1ecb0048722354e82
16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853,1,9,1,4.38087129,1690300495,Regular,041844dac121a15629127a64c02c5f4fafe46ac335fcc0f5042e6967758be1d9
16be075cf97c625b876d5e872beccac8a3aa61abfdea42a290699a207c8b6853,1,6,1,4.38087129,1690300495,Regular,aa14e6e037145dc9575042ab711152791d452bededb92178a36cc8be7f480b39
