tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b390241bf2afe3ae2585eb9e4e41bc4b1895423df4b96c3c42c332c1caa8db,-1,0,1,0.04315639,1638798927,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
21b390241bf2afe3ae2585eb9e4e41bc4b1895423df4b96c3c42c332c1caa8db,-1,1,1,29.69034047,1638798927,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
309385a0afb679a92abfc64c95f0ef034fe8f22001f48dd8bdf4fd28ea567ce5,-1,1,1,29.69034047,1638798927,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
309385a0afb679a92abfc64c95f0ef034fe8f22001f48dd8bdf4fd28ea567ce5,-1,0,1,0.04315639,1638798927,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
365f642d3d29872909b55983ee6437f46d0c86d6dcafbf573550250f0b4cb566,-1,1,1,29.69034047,1638798927,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
365f642d3d29872909b55983ee6437f46d0c86d6dcafbf573550250f0b4cb566,-1,0,1,0.04315639,1638798927,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
57376b8f2103d355a38efa374ad1e38c901f8ccdcfeec3c496d1efd16bdf7b6f,-1,1,1,29.69034047,1638798927,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
57376b8f2103d355a38efa374ad1e38c901f8ccdcfeec3c496d1efd16bdf7b6f,-1,0,1,0.04315639,1638798927,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
0efd084947d3e7f9dd0966b8e66924ad0be68106876903ecced3bc93a0e89568,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
0efd084947d3e7f9dd0966b8e66924ad0be68106876903ecced3bc93a0e89568,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
145423ff06ef368bf176ca548d69f607f450444c764119f0d7cde0fc8f73701d,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
145423ff06ef368bf176ca548d69f607f450444c764119f0d7cde0fc8f73701d,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
198ea220d9ef56da3fea8fbae2438a5e568493f24a3b3cbe589cf33ab0273e5c,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
198ea220d9ef56da3fea8fbae2438a5e568493f24a3b3cbe589cf33ab0273e5c,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
1ca56d7ea79590bfe9a59250c01cb56a50cb8ccdabbe11166b640d755911803b,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
1ca56d7ea79590bfe9a59250c01cb56a50cb8ccdabbe11166b640d755911803b,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
4e4d4ef6052f7dc0a7250885db1d1b5bec419dc4786643394146595c136c302d,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
4e4d4ef6052f7dc0a7250885db1d1b5bec419dc4786643394146595c136c302d,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
55365e00710ff4b5b3a527a82a1b008a86ff2b85ead1b643d197ad291f756ab8,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
55365e00710ff4b5b3a527a82a1b008a86ff2b85ead1b643d197ad291f756ab8,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
67909bd07acb63d165a9572a5d9abbc3f46c461073619cf90510c9e572228492,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
67909bd07acb63d165a9572a5d9abbc3f46c461073619cf90510c9e572228492,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
8262d64ba661b241e56b31815d1d4fd0ce76cd3504da3e3bf5809b2a95d4a7d5,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
8262d64ba661b241e56b31815d1d4fd0ce76cd3504da3e3bf5809b2a95d4a7d5,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
8ca028d36d2a5face2cd7de4f8381465aac18baa1564004cd97770d625bf6219,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
8ca028d36d2a5face2cd7de4f8381465aac18baa1564004cd97770d625bf6219,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
a00b81eec6df7aee0c0dc10a0fb442f9e7d63411613ce8044e1f80a60d3f5e02,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
a00b81eec6df7aee0c0dc10a0fb442f9e7d63411613ce8044e1f80a60d3f5e02,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
a06f6c42327922d05ac29e7af12d103bf16086f7bebe431f6efb80905efe532c,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
a06f6c42327922d05ac29e7af12d103bf16086f7bebe431f6efb80905efe532c,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
a66f1fa4739490df7a9882d24c55cb3247d923eee6b77641982ecc379ffc7fed,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
a66f1fa4739490df7a9882d24c55cb3247d923eee6b77641982ecc379ffc7fed,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
adff367e0933b0e26201a509ba83db3a02270ab24011925ce59090e9bfdb9dc8,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
adff367e0933b0e26201a509ba83db3a02270ab24011925ce59090e9bfdb9dc8,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
b556597c2564623f012e4d5a43fa0112f6baac46096c7598dc5606ac2760e69e,-1,1,1,29.69034047,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
b556597c2564623f012e4d5a43fa0112f6baac46096c7598dc5606ac2760e69e,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
bc70d75bfa5520e084711e7818e30f90d4175f7b56fc416ed9f9cfdcdc59d343,-1,0,1,0.04315639,1638798842,Ticket,7f53f1c324071a87855ca1548db173f2edef3214ba3cf1c4ed4bea6067b3177a
