tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd62598dad61e6f16af81b958424bda275a4bb43031f3919ff51ad8b85911a0,-1,1,1,294.65337043,1565246018,Vote,0ccf33db1f3400a43788108f02aa1202e481313c69b93dfa1bf16c8ec0082da0
2edb9e2159dc46670ee18a6217d0cc050619619430248ec27eeff0f6c0aad4d3,-1,1,1,294.65337043,1561936816,Vote,a28d54af6f9bad43092e3ddbfa93d0ad2c14e1fb0fa6ae122d56790d85969391
dda27f19375b582b6fa68680838c640933a69daf6e1b8df7c2fcf60918ca42ef,-1,1,1,294.65337043,1561857564,Vote,998c5c44d8c7d06e300e6ea830f71a74b2f454188316a98eeb8bae9d5d262015
c2ecb1b2deaad951e374f4018d0b813edc7f455697d19ab43b8237292675f33d,-1,1,1,294.65337043,1560874415,Vote,930f009853bb4ea78c0b54d1b17b6a0fcc69e7bec875696f905073cda710e2e5
b7e0a42b84489ddaaf2d6a3a224a45042e749c75fff49ee451c1f1757f70c622,-1,1,1,294.65337043,1560821106,Vote,1a0eb01e4d76c6151fd7ea85a1b60b598ba279cf0dcbfc934619d5b5b6ebb890
fa66be25d01f20f9375bd156e9855d7db8b07e9dbfb5b6c4a3330ca159383f93,-1,1,1,294.65337043,1560605854,Vote,9dcd0e4beb42f448abc1c961ff2f9173d3a6fddf4e445081349f414b46698122
abd288b2294287dc52529d202dd731e02689fd16c4f71a7080927b1847a0354e,-1,1,1,294.65337043,1560602071,Vote,a17635957239633df002f9cf989a3f7bf4fa00e87439a6261996accff08df795
230e722e70c922cb8724eec02754d56e7aa1bfa0c840b7000ef63e1d16e21553,-1,1,1,294.65337043,1560571949,Vote,db9d05352a22602657c12c4d81e4a44858e7450592c070b3f00a65578460143f
e8492ff38aad89711eff91bcb1630725cc24cee0631fbea6d50d8a1c2840d6c3,-1,1,1,294.65337043,1560473810,Vote,02b04b811c59eb35d62130c1aa1276318082840a2c80a6a172007f7110435054
02b04b811c59eb35d62130c1aa1276318082840a2c80a6a172007f7110435054,1,0,1,294.65337043,1560392686,Ticket,e8492ff38aad89711eff91bcb1630725cc24cee0631fbea6d50d8a1c2840d6c3
0ccf33db1f3400a43788108f02aa1202e481313c69b93dfa1bf16c8ec0082da0,1,0,1,294.65337043,1560392686,Ticket,fdd62598dad61e6f16af81b958424bda275a4bb43031f3919ff51ad8b85911a0
1a0eb01e4d76c6151fd7ea85a1b60b598ba279cf0dcbfc934619d5b5b6ebb890,1,0,1,294.65337043,1560392686,Ticket,b7e0a42b84489ddaaf2d6a3a224a45042e749c75fff49ee451c1f1757f70c622
930f009853bb4ea78c0b54d1b17b6a0fcc69e7bec875696f905073cda710e2e5,1,0,1,294.65337043,1560392686,Ticket,c2ecb1b2deaad951e374f4018d0b813edc7f455697d19ab43b8237292675f33d
998c5c44d8c7d06e300e6ea830f71a74b2f454188316a98eeb8bae9d5d262015,1,0,1,294.65337043,1560392686,Ticket,dda27f19375b582b6fa68680838c640933a69daf6e1b8df7c2fcf60918ca42ef
9dcd0e4beb42f448abc1c961ff2f9173d3a6fddf4e445081349f414b46698122,1,0,1,294.65337043,1560392686,Ticket,fa66be25d01f20f9375bd156e9855d7db8b07e9dbfb5b6c4a3330ca159383f93
a17635957239633df002f9cf989a3f7bf4fa00e87439a6261996accff08df795,1,0,1,294.65337043,1560392686,Ticket,abd288b2294287dc52529d202dd731e02689fd16c4f71a7080927b1847a0354e
a28d54af6f9bad43092e3ddbfa93d0ad2c14e1fb0fa6ae122d56790d85969391,1,0,1,294.65337043,1560392686,Ticket,2edb9e2159dc46670ee18a6217d0cc050619619430248ec27eeff0f6c0aad4d3
db9d05352a22602657c12c4d81e4a44858e7450592c070b3f00a65578460143f,1,0,1,294.65337043,1560392686,Ticket,230e722e70c922cb8724eec02754d56e7aa1bfa0c840b7000ef63e1d16e21553
