tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271e89cc84e8ce8d2d2bbc70709b4ba5a1a9d48abff10b91f98a41ebba7429bf,-1,0,1,0.13471209,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
271e89cc84e8ce8d2d2bbc70709b4ba5a1a9d48abff10b91f98a41ebba7429bf,-1,1,1,195.1824434,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
27294b876f1d618c0bde6965c9a5c8a14795512a62388c0124d11a02cc8b7ff5,-1,1,1,195.1824434,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
27294b876f1d618c0bde6965c9a5c8a14795512a62388c0124d11a02cc8b7ff5,-1,0,1,0.13471209,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
8d93c367fd6b9b94b08427d330efa59e5810f798127a7e9db993cf7ee17a69d5,-1,1,1,195.1824434,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
8d93c367fd6b9b94b08427d330efa59e5810f798127a7e9db993cf7ee17a69d5,-1,0,1,0.13471209,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
945e6f8b43a9e41b457e504436b703aee2370a7594f28a0a8bd4337b703e0056,-1,1,1,195.1824434,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
945e6f8b43a9e41b457e504436b703aee2370a7594f28a0a8bd4337b703e0056,-1,0,1,0.13471209,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
9d9a5933eb9f1226130815aa1794093d31291b420daf707028be1422405fb714,-1,1,1,195.1824434,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
9d9a5933eb9f1226130815aa1794093d31291b420daf707028be1422405fb714,-1,0,1,0.13471209,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
c08a58345ecd834dd749c4178a1a4ac85fc258466ca48426e5f500b79f77810f,-1,1,1,195.1824434,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
c08a58345ecd834dd749c4178a1a4ac85fc258466ca48426e5f500b79f77810f,-1,0,1,0.13471209,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
cc148dd0f9fe1834256d7104d3e4284a79f24608025938b578b0d3bc98c2c1d8,-1,0,1,0.13471209,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
cc148dd0f9fe1834256d7104d3e4284a79f24608025938b578b0d3bc98c2c1d8,-1,1,1,195.1824434,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
ddae906d529c0783b8cc28e597d8ca61aa9bb973d20856856d31262c149552fa,-1,1,1,195.1824434,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
ddae906d529c0783b8cc28e597d8ca61aa9bb973d20856856d31262c149552fa,-1,0,1,0.13471209,1548917725,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
07b893677f46472a35cdb0d7d1eb17b14d8fdb06e4d161b6e70553c603ecbd8b,-1,1,1,195.1824434,1548917666,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
07b893677f46472a35cdb0d7d1eb17b14d8fdb06e4d161b6e70553c603ecbd8b,-1,0,1,0.13471209,1548917666,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
4419e100cdbcc6e00a9a0a1dacb1afba36f62a38d41aa089f7fde3ba9fbdb262,-1,1,1,195.1824434,1548917666,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
4419e100cdbcc6e00a9a0a1dacb1afba36f62a38d41aa089f7fde3ba9fbdb262,-1,0,1,0.13471209,1548917666,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
47d9cc340a49380759c0bcdbd5a818f6d6787b0c8d318ed35726f944a7e01842,-1,1,1,195.1824434,1548917666,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
47d9cc340a49380759c0bcdbd5a818f6d6787b0c8d318ed35726f944a7e01842,-1,0,1,0.13471209,1548917666,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
74a231c50f533a61588e78484c2b433f57591c5334bf4737510c6b1ac51c5969,-1,0,1,0.13471209,1548917666,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
74a231c50f533a61588e78484c2b433f57591c5334bf4737510c6b1ac51c5969,-1,1,1,195.1824434,1548917666,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
83b4eb1ead3d5c094c3955c286e51329a7d3f9e65cc7fa100aa38a13c1fb612d,-1,1,1,195.1824434,1548917666,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
83b4eb1ead3d5c094c3955c286e51329a7d3f9e65cc7fa100aa38a13c1fb612d,-1,0,1,0.13471209,1548917666,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
9abfce0e4e6da25c8dcbf4be6641eaf8278894d4738d2d4f756728c39f77c646,-1,0,1,0.13471209,1548917666,Ticket,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
