tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f63dc8563ccc679acd9af80af889ece7c2875286a729563b196f9e1356b36187,-1,1,1,81.21313848,1637748429,Regular,7a1dc921cca5be8b111f0cd1ebad28db4f3e83a23304ae7008576f4ed844e424
7a1dc921cca5be8b111f0cd1ebad28db4f3e83a23304ae7008576f4ed844e424,1,3,1,81.21313848,1637701777,Vote,f63dc8563ccc679acd9af80af889ece7c2875286a729563b196f9e1356b36187
17e978574207d17c77919f758ef5a1c51e7bd409e1eb8a78f42e0627a1e9d9bb,-1,0,1,0.04502208,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
17e978574207d17c77919f758ef5a1c51e7bd409e1eb8a78f42e0627a1e9d9bb,-1,1,1,70.52279399,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
1ecc27e9427305eb19fbaa0bde8683fd096713bdf8a1e872cbe73233129e6375,-1,1,1,70.52279399,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
1ecc27e9427305eb19fbaa0bde8683fd096713bdf8a1e872cbe73233129e6375,-1,0,1,0.04502208,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
297399f3073e5efa605039c78f4846119e7743d69fd0f11d3227d837651c636e,-1,1,1,70.52279399,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
297399f3073e5efa605039c78f4846119e7743d69fd0f11d3227d837651c636e,-1,0,1,0.04502208,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
3eb5aeb0997175825e4d3c2eefa1ceeedfad7bd3bc58f4e209b1bdaff50a103c,-1,0,1,0.04502208,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
3eb5aeb0997175825e4d3c2eefa1ceeedfad7bd3bc58f4e209b1bdaff50a103c,-1,1,1,70.52279399,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
5b929c72d6c0dbbdba90cb349c14a7a41d37a38b4762486d82af92f100f1fa45,-1,1,1,70.52279399,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
5b929c72d6c0dbbdba90cb349c14a7a41d37a38b4762486d82af92f100f1fa45,-1,0,1,0.04502208,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
7add4cfdf9c656108b3e0dc134c7f7bd8275d60119d5ef98078b3bd5a45c0053,-1,0,1,0.04502208,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
7add4cfdf9c656108b3e0dc134c7f7bd8275d60119d5ef98078b3bd5a45c0053,-1,1,1,70.52279399,1637165222,Ticket,4c943f27f3da33ba0d7ef44b1f5e933ad735dd3c7d04f57c6fadb4ecfee96100
