tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f0525ee94c686e62f96ef440b5b9491de4c3714d14140f7406e4cc474a22bd,-1,0,1,55.32982364,1591109427,Regular,e764c2337b07b252b07a3084308e912b123005e95323d8dc745dc948b559c860
e764c2337b07b252b07a3084308e912b123005e95323d8dc745dc948b559c860,1,3,1,55.32982364,1591084186,Vote,35f0525ee94c686e62f96ef440b5b9491de4c3714d14140f7406e4cc474a22bd
efb5916b5150c5fa29cc2ad226fa099afa5cdd63a1428393c8d0085707aa26e7,-1,11,1,55.36398303,1589206093,Regular,8d70f7a9014f001042eaeb40142c28496ad127e6399abff814bfcd37280cb998
8d70f7a9014f001042eaeb40142c28496ad127e6399abff814bfcd37280cb998,1,3,1,55.36398303,1589159516,Vote,efb5916b5150c5fa29cc2ad226fa099afa5cdd63a1428393c8d0085707aa26e7
fc6035f21b6032692c792b4ee4f8a4d90a0d1ab1a2b190a8582fb007f057b24d,-1,9,1,55.39922972,1587980944,Regular,ce263dc72b90ede01e8632f045889b139e46c313117222364cf2da88275fcb5c
ce263dc72b90ede01e8632f045889b139e46c313117222364cf2da88275fcb5c,1,3,1,55.39922972,1587899810,Vote,fc6035f21b6032692c792b4ee4f8a4d90a0d1ab1a2b190a8582fb007f057b24d
fdd2d7449bf6a40457af64fa5bea3999ebeed20bbf5c059b40606b41d2f632fa,-1,6,1,55.39922971,1587051073,Regular,43b35b06bcc00a683b1d042f90991a9ef4d0a1f7cf485d0825476784e77c05d9
43b35b06bcc00a683b1d042f90991a9ef4d0a1f7cf485d0825476784e77c05d9,1,3,1,55.39922971,1587018007,Vote,fdd2d7449bf6a40457af64fa5bea3999ebeed20bbf5c059b40606b41d2f632fa
12da5b91d09623f9929ad77ff0211ed9ea116179ec01051f046e41775d229173,-1,1,1,55.39922971,1586433439,Regular,9920e906fa9e3522b9b5806d5deaedb5b3bf9e0604acb797a72c8026759d5378
9920e906fa9e3522b9b5806d5deaedb5b3bf9e0604acb797a72c8026759d5378,1,3,1,55.39922971,1586399560,Vote,12da5b91d09623f9929ad77ff0211ed9ea116179ec01051f046e41775d229173
03f0c56f80fe058d8164268710f4cf33e1e6aa41fbef49b6f6a7162a1bf1c78a,-1,1,1,54.25723022,1585972000,Ticket,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
03f0c56f80fe058d8164268710f4cf33e1e6aa41fbef49b6f6a7162a1bf1c78a,-1,0,1,0.08324113,1585972000,Ticket,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
1242560dac7ec57d0a03d9845854e2cb5585a3982abb10090d797275afb30a97,-1,0,1,0.08324113,1585972000,Ticket,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
1242560dac7ec57d0a03d9845854e2cb5585a3982abb10090d797275afb30a97,-1,1,1,54.25723022,1585972000,Ticket,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
1c8959379871d1fd24fb2ad21efdf935b342cadab0847313939af3669aa2cc34,-1,1,1,54.25723022,1585972000,Ticket,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
1c8959379871d1fd24fb2ad21efdf935b342cadab0847313939af3669aa2cc34,-1,0,1,0.08324113,1585972000,Ticket,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
1ff9251a80aa0d0479862a423df21e6aa5f01e72ee9d522e9bcd9f31aa06c671,-1,1,1,54.25723022,1585972000,Ticket,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
