tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0bcfd57c3c64d6debca54c935b9a9ffec3030298230ef0cc0dce70dfb6e4e7a,-1,1,1,94.87876831,1556546997,Vote,6325c40a9dbaf5dd19541b03101c1ef65fedfa110e503dc3509431028393fa3a
f41f2170c6696a34b86fe1935a363100a05f84efc2ded937614cbb4c074db218,-1,1,1,94.87876831,1555887458,Vote,170cd93b58d464256fc00e968b7d53565d8461d9eeba0a72bde46091fc9fb201
343166e9c324be0de7a23064f42176683466ad017cdf08ccfb3e2e7ffb1503d4,-1,1,1,94.87876831,1555854643,Vote,204f3a6f4f6ad077a98553bdf9767f122aa62c5e590bd7c3444c70c6233ced01
3dd05e07782503c5f14d6c2122817df15b5acbb855761e9e5c78fa7fb0522ec9,-1,1,1,94.87876831,1555749233,Vote,b922eb5d8ad9242dfd5f07466cdc0aac6f91ac0e54589a06f7835d870c1a54c3
bc2605286b658b3b554efd220496c9ab55280d8e0eefb974de7374359da5c5f9,-1,1,1,94.87876831,1555637153,Vote,1789585715c7d1b3da7d68d01dbd9331b73d44a91190e16cd6929d2a71fbab95
3be76af6a68a108d2c9262cff8ce2577cf66eeacf981fa5c2e34c500100efbb8,-1,1,1,94.87876831,1555508911,Vote,ba92e0748ebb2ea82ba71b4efafe814369db204766066d46e4cfa5fac85643a8
4dd6807654106d5a83c12f600108b6870b3b5dc7879cc9e1fcdeb744eb42bf46,-1,1,1,94.87876831,1555478888,Vote,50c66a14c55777f0a40c75b9e057e6534cecfd76fbb46ea9dd4c87f126a82593
170cd93b58d464256fc00e968b7d53565d8461d9eeba0a72bde46091fc9fb201,1,0,1,94.87876831,1554914704,Ticket,f41f2170c6696a34b86fe1935a363100a05f84efc2ded937614cbb4c074db218
1789585715c7d1b3da7d68d01dbd9331b73d44a91190e16cd6929d2a71fbab95,1,0,1,94.87876831,1554914704,Ticket,bc2605286b658b3b554efd220496c9ab55280d8e0eefb974de7374359da5c5f9
204f3a6f4f6ad077a98553bdf9767f122aa62c5e590bd7c3444c70c6233ced01,1,0,1,94.87876831,1554914704,Ticket,343166e9c324be0de7a23064f42176683466ad017cdf08ccfb3e2e7ffb1503d4
50c66a14c55777f0a40c75b9e057e6534cecfd76fbb46ea9dd4c87f126a82593,1,0,1,94.87876831,1554914704,Ticket,4dd6807654106d5a83c12f600108b6870b3b5dc7879cc9e1fcdeb744eb42bf46
6325c40a9dbaf5dd19541b03101c1ef65fedfa110e503dc3509431028393fa3a,1,0,1,94.87876831,1554914704,Ticket,e0bcfd57c3c64d6debca54c935b9a9ffec3030298230ef0cc0dce70dfb6e4e7a
b922eb5d8ad9242dfd5f07466cdc0aac6f91ac0e54589a06f7835d870c1a54c3,1,0,1,94.87876831,1554914704,Ticket,3dd05e07782503c5f14d6c2122817df15b5acbb855761e9e5c78fa7fb0522ec9
ba92e0748ebb2ea82ba71b4efafe814369db204766066d46e4cfa5fac85643a8,1,0,1,94.87876831,1554914704,Ticket,3be76af6a68a108d2c9262cff8ce2577cf66eeacf981fa5c2e34c500100efbb8
