tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138b5c6cf8c94b756263d6bea8865a4cb894be28bb419dc6576e1f9ad75fa2c8,-1,0,1,0.03271714,1660060856,Ticket,cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff
138b5c6cf8c94b756263d6bea8865a4cb894be28bb419dc6576e1f9ad75fa2c8,-1,1,1,30.33730683,1660060856,Ticket,cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff
693f6dfd18ecbace7facc8c25f79ea70b01ff750fdc1db4c99a0bb5239c11afb,-1,1,1,30.33730683,1660060856,Ticket,cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff
693f6dfd18ecbace7facc8c25f79ea70b01ff750fdc1db4c99a0bb5239c11afb,-1,0,1,0.03271714,1660060856,Ticket,cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff
7e6441d8952a5449fb45ebe3da9c131f4a11b7b83bc07ddba77089afcf5bc6eb,-1,0,1,0.03271714,1660060856,Ticket,cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff
7e6441d8952a5449fb45ebe3da9c131f4a11b7b83bc07ddba77089afcf5bc6eb,-1,1,1,30.33730683,1660060856,Ticket,cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff
9fb1e9ad2517f9a1002177b3e0c9a664d8a80edafd33a6d370521aa54e89c1df,-1,0,1,0.03271714,1660060856,Ticket,cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff
9fb1e9ad2517f9a1002177b3e0c9a664d8a80edafd33a6d370521aa54e89c1df,-1,1,1,30.33730683,1660060856,Ticket,cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff
df6f1374db3b4336a070595a3300cc26d91fd27535fd1a43327f3b823868a11a,-1,0,1,0.03271714,1660060856,Ticket,cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff
df6f1374db3b4336a070595a3300cc26d91fd27535fd1a43327f3b823868a11a,-1,1,1,30.33730683,1660060856,Ticket,cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff
cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff,1,8,1,0.03271714,1660060795,Regular,df6f1374db3b4336a070595a3300cc26d91fd27535fd1a43327f3b823868a11a
cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff,1,3,1,30.33730683,1660060795,Regular,138b5c6cf8c94b756263d6bea8865a4cb894be28bb419dc6576e1f9ad75fa2c8
cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff,1,2,1,0.03271714,1660060795,Regular,138b5c6cf8c94b756263d6bea8865a4cb894be28bb419dc6576e1f9ad75fa2c8
cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff,1,0,1,0.03271714,1660060795,Regular,7e6441d8952a5449fb45ebe3da9c131f4a11b7b83bc07ddba77089afcf5bc6eb
cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff,1,9,1,30.33730683,1660060795,Regular,df6f1374db3b4336a070595a3300cc26d91fd27535fd1a43327f3b823868a11a
cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff,1,1,1,30.33730683,1660060795,Regular,7e6441d8952a5449fb45ebe3da9c131f4a11b7b83bc07ddba77089afcf5bc6eb
cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff,1,4,1,0.03271714,1660060795,Regular,9fb1e9ad2517f9a1002177b3e0c9a664d8a80edafd33a6d370521aa54e89c1df
cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff,1,5,1,30.33730683,1660060795,Regular,9fb1e9ad2517f9a1002177b3e0c9a664d8a80edafd33a6d370521aa54e89c1df
cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff,1,6,1,0.03271714,1660060795,Regular,693f6dfd18ecbace7facc8c25f79ea70b01ff750fdc1db4c99a0bb5239c11afb
cca983bdb43c9370b9de756b6b3f62e27321d8a89959ae8e20d72955446ae1ff,1,7,1,30.33730683,1660060795,Regular,693f6dfd18ecbace7facc8c25f79ea70b01ff750fdc1db4c99a0bb5239c11afb
