tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4facbb5ca8a131a2ec76ed8f3a543ef27eb9fef51ed158aee54fa36d11dc9caa,-1,0,1,216.95462732,1558528277,Regular,9842912dcf336251356002b8b3945d3d2418a7b5c70d09dff1822bfd012b94ae
9842912dcf336251356002b8b3945d3d2418a7b5c70d09dff1822bfd012b94ae,1,3,1,216.95462732,1558489932,Vote,4facbb5ca8a131a2ec76ed8f3a543ef27eb9fef51ed158aee54fa36d11dc9caa
91480de94e533ff6dcd4e5197d72564d5ee55de89ee3eecade92967e28d04387,-1,2,1,216.95462732,1558224674,Regular,546071d1e03a2fa2c8cb5c5e5832b0ec0c14e81734cc6a62b0b5eb1af4531863
546071d1e03a2fa2c8cb5c5e5832b0ec0c14e81734cc6a62b0b5eb1af4531863,1,3,1,216.95462732,1558099302,Vote,91480de94e533ff6dcd4e5197d72564d5ee55de89ee3eecade92967e28d04387
d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45,-1,7,1,216.95462732,1557163962,Regular,4839a44a60ae1d50cef11ff9849a411a379bc39f6d9b51a8444ac38558200228
4839a44a60ae1d50cef11ff9849a411a379bc39f6d9b51a8444ac38558200228,1,3,1,216.95462732,1557106218,Vote,d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45
b63065046edfede9370e06509f164d873fb27b2f609591d8017a025411820088,-1,9,1,216.95462732,1556995637,Regular,9b606234fa65d506bd4b9b41722d845653e8741c6bf8e1f96448ff11d63c54ab
9b606234fa65d506bd4b9b41722d845653e8741c6bf8e1f96448ff11d63c54ab,1,3,1,216.95462732,1556946771,Vote,b63065046edfede9370e06509f164d873fb27b2f609591d8017a025411820088
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,10,1,216.95462732,1556889326,Regular,8f936bf5691670c47d3ebe04af7c61a5bc9b5871af2b50262a3514fda4ce6cb2
8f936bf5691670c47d3ebe04af7c61a5bc9b5871af2b50262a3514fda4ce6cb2,1,3,1,216.95462732,1556728582,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,17,1,216.95462732,1556678698,Regular,106bab4c677560af9e3ea7a43485264f95ec82ece243c5f561cc67e112771964
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,34,1,216.95462732,1556678698,Regular,4a9d051dfab2ac6580388db88b6c2f6d11fcbe2cece77f1e88bb8eb3ba9f5e96
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,48,1,216.95462732,1556678698,Regular,75ad0ae9cf6364febdb967d6f1c212fa02ad20a904ef63b98f9f8249a7848c9f
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,4,1,216.95462732,1556678698,Regular,7f0dfe8c9b609abd19962f2c9d931993c294b98345eb48259c1955b941b4e22f
7f0dfe8c9b609abd19962f2c9d931993c294b98345eb48259c1955b941b4e22f,1,3,1,216.95462732,1556639898,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
75ad0ae9cf6364febdb967d6f1c212fa02ad20a904ef63b98f9f8249a7848c9f,1,3,1,216.95462732,1556633266,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,59,1,216.95462732,1556630407,Regular,071ce72d1198dbaca01af39105ea23a27fc6125878e898f45ea1c4945a708e2e
106bab4c677560af9e3ea7a43485264f95ec82ece243c5f561cc67e112771964,1,3,1,216.95462732,1556605919,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
071ce72d1198dbaca01af39105ea23a27fc6125878e898f45ea1c4945a708e2e,1,3,1,216.95462732,1556526648,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
7f9fcd44989cadea8d289aae4ed6f322397ee625ee0da6c18aaa2215e2357bfe,-1,6,1,216.95462732,1556378622,Regular,5325fe741f94bb26bd645a9f9fae71895206d17b6fb7e4c8cf21c44446b44286
4a9d051dfab2ac6580388db88b6c2f6d11fcbe2cece77f1e88bb8eb3ba9f5e96,1,3,1,216.95462732,1556377957,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
5325fe741f94bb26bd645a9f9fae71895206d17b6fb7e4c8cf21c44446b44286,1,3,1,216.95462732,1556339083,Vote,7f9fcd44989cadea8d289aae4ed6f322397ee625ee0da6c18aaa2215e2357bfe
fd69e530f7b2ff56fba23e15ae53fd3cdfe052db8e06361ca711ed6045d658fd,-1,0,1,216.95462732,1556265339,Regular,6ff20f3730f33a271ded4d11c67adac4cdd54bc617632163de251166dbfdf784
6ff20f3730f33a271ded4d11c67adac4cdd54bc617632163de251166dbfdf784,1,3,1,216.95462732,1556215461,Vote,fd69e530f7b2ff56fba23e15ae53fd3cdfe052db8e06361ca711ed6045d658fd
674c0f4fcb6a37979e43b09663b5b9f043b277c5d16e5bab624bd8a115ed28d9,-1,1,1,217.00764668,1556095515,Regular,7ca6fb696f412d624e090843e664b5efbbbfe97d55671d8d68c6b7fd2f5f0e99
7ca6fb696f412d624e090843e664b5efbbbfe97d55671d8d68c6b7fd2f5f0e99,1,3,1,217.00764668,1556050870,Vote,674c0f4fcb6a37979e43b09663b5b9f043b277c5d16e5bab624bd8a115ed28d9
