tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63b6ed85ce09c172d53b1c99bc79a6ead45433944d35d0c57fb33c7b7fe61c26,-1,0,1,31.71911813,1534068822,Ticket,e80ac80460f31aa3139c9b942e1b05339cbfb1408bd6897f4b75c936b7d97819
766b83956a17d2439039250e6bc950806f7adf3e2524afc45ed3c558a7041f82,-1,0,1,31.71911813,1534068822,Ticket,e80ac80460f31aa3139c9b942e1b05339cbfb1408bd6897f4b75c936b7d97819
a0d0ef7c75bdde82a61c3b4a837a4e983d1c227a363e709ecb06a8d8aded9c15,-1,0,1,31.71911813,1534068822,Ticket,e80ac80460f31aa3139c9b942e1b05339cbfb1408bd6897f4b75c936b7d97819
bad36b3cb7926c07b2985fa6d2a4b03613c9730195dbc978f4ecc5ed66130a69,-1,0,1,31.71911813,1534068822,Ticket,e80ac80460f31aa3139c9b942e1b05339cbfb1408bd6897f4b75c936b7d97819
fa1e6aa83232f2d26dfb59c46ff44730bc3c6de6216f5f22a009e680cf50b263,-1,0,1,31.71911813,1534068822,Ticket,e80ac80460f31aa3139c9b942e1b05339cbfb1408bd6897f4b75c936b7d97819
e80ac80460f31aa3139c9b942e1b05339cbfb1408bd6897f4b75c936b7d97819,1,1,1,31.71911813,1534068808,Regular,766b83956a17d2439039250e6bc950806f7adf3e2524afc45ed3c558a7041f82
e80ac80460f31aa3139c9b942e1b05339cbfb1408bd6897f4b75c936b7d97819,1,4,1,31.71911813,1534068808,Regular,a0d0ef7c75bdde82a61c3b4a837a4e983d1c227a363e709ecb06a8d8aded9c15
e80ac80460f31aa3139c9b942e1b05339cbfb1408bd6897f4b75c936b7d97819,1,3,1,31.71911813,1534068808,Regular,63b6ed85ce09c172d53b1c99bc79a6ead45433944d35d0c57fb33c7b7fe61c26
e80ac80460f31aa3139c9b942e1b05339cbfb1408bd6897f4b75c936b7d97819,1,2,1,31.71911813,1534068808,Regular,bad36b3cb7926c07b2985fa6d2a4b03613c9730195dbc978f4ecc5ed66130a69
e80ac80460f31aa3139c9b942e1b05339cbfb1408bd6897f4b75c936b7d97819,1,0,1,31.71911813,1534068808,Regular,fa1e6aa83232f2d26dfb59c46ff44730bc3c6de6216f5f22a009e680cf50b263
