tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0241fac16c46378e790a3eb981cfe229a3d1891d227d463a04158f8e4a47bb15,-1,0,1,146.73026497,1556842786,Ticket,e684ea4502fe78ef2b2ee2508b2d45ee5bae0910e351b92fd148f4e6a293d767
0288139002084a6771cf4ea36f39a5a1172be095695c7c0d51bc8095ede27c16,-1,0,1,146.73026497,1556842786,Ticket,e684ea4502fe78ef2b2ee2508b2d45ee5bae0910e351b92fd148f4e6a293d767
18ab8d073a926ceaaff1a64e84a9198668574901da05c05a5a2e4c6100b24fc7,-1,0,1,146.73026497,1556842786,Ticket,e684ea4502fe78ef2b2ee2508b2d45ee5bae0910e351b92fd148f4e6a293d767
24e5ba7261b9ac1cce7b9d72602eea11ec7939b5fadeef51f143fbd81f16fadf,-1,0,1,146.73026497,1556842786,Ticket,e684ea4502fe78ef2b2ee2508b2d45ee5bae0910e351b92fd148f4e6a293d767
72f4bf5ffa6815653246cf729d337b8c7da90fde26f2fbc854c67d4f4422b049,-1,0,1,146.73026497,1556842786,Ticket,e684ea4502fe78ef2b2ee2508b2d45ee5bae0910e351b92fd148f4e6a293d767
e684ea4502fe78ef2b2ee2508b2d45ee5bae0910e351b92fd148f4e6a293d767,1,1,1,146.73026497,1556842742,Regular,24e5ba7261b9ac1cce7b9d72602eea11ec7939b5fadeef51f143fbd81f16fadf
e684ea4502fe78ef2b2ee2508b2d45ee5bae0910e351b92fd148f4e6a293d767,1,0,1,146.73026497,1556842742,Regular,18ab8d073a926ceaaff1a64e84a9198668574901da05c05a5a2e4c6100b24fc7
e684ea4502fe78ef2b2ee2508b2d45ee5bae0910e351b92fd148f4e6a293d767,1,2,1,146.73026497,1556842742,Regular,72f4bf5ffa6815653246cf729d337b8c7da90fde26f2fbc854c67d4f4422b049
e684ea4502fe78ef2b2ee2508b2d45ee5bae0910e351b92fd148f4e6a293d767,1,4,1,146.73026497,1556842742,Regular,0288139002084a6771cf4ea36f39a5a1172be095695c7c0d51bc8095ede27c16
e684ea4502fe78ef2b2ee2508b2d45ee5bae0910e351b92fd148f4e6a293d767,1,3,1,146.73026497,1556842742,Regular,0241fac16c46378e790a3eb981cfe229a3d1891d227d463a04158f8e4a47bb15
