tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,77,1,0.06277997,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,76,1,16.42816292,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,78,1,16.42816292,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,79,1,0.06277997,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,80,1,16.42816292,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,81,1,0.06277997,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,82,1,16.42816292,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,83,1,0.06277997,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,84,1,16.42816292,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,85,1,0.06277997,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,86,1,16.42816292,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,87,1,0.06277997,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,88,1,16.42816292,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,89,1,0.06277997,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,90,1,16.42816292,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,91,1,0.06277997,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,92,1,16.42816292,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,93,1,0.06277997,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,94,1,16.42816292,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,95,1,0.06277997,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,96,1,16.42816292,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
84e1ba18eb98cf8212d86200876da3bfe9ef9d5db2c0b365c526cf421a044577,-1,97,1,0.06277997,1607761977,Regular,6bf4ea450cefd124b4bbed22cdd2ea41274b2de4d5ce1b1f7d4aa95cd7d3f329
