tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59bc27bac6617a58a90371cc8d7363588dbf14a3ebda0c6cbb4d32466b4ad614,-1,1,1,17.76446137,1674444621,Ticket,623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89
59bc27bac6617a58a90371cc8d7363588dbf14a3ebda0c6cbb4d32466b4ad614,-1,0,1,0.02695011,1674444621,Ticket,623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89
6791be672c8128b94d81c655d79c97e8d37713811cc1ec66f725e1e97f0fb849,-1,1,1,17.76446137,1674444621,Ticket,623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89
6791be672c8128b94d81c655d79c97e8d37713811cc1ec66f725e1e97f0fb849,-1,0,1,0.02695011,1674444621,Ticket,623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89
6bde1731768b7fc0b9ce91e55cb506a35a79497155e759a71c58258084723ffa,-1,1,1,17.76446137,1674444621,Ticket,623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89
6bde1731768b7fc0b9ce91e55cb506a35a79497155e759a71c58258084723ffa,-1,0,1,0.02695011,1674444621,Ticket,623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89
a29c437214a64c33f5cbdc2b0ea9dc00ac5c748aa85d2e461a47de9c7c02037b,-1,0,1,0.02695011,1674444621,Ticket,623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89
a29c437214a64c33f5cbdc2b0ea9dc00ac5c748aa85d2e461a47de9c7c02037b,-1,1,1,17.76446137,1674444621,Ticket,623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89
be09309e5f3a7d842740869133d3834e527feee21b6d4c2248d23ffd5ab09f26,-1,0,1,0.02695011,1674444621,Ticket,623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89
be09309e5f3a7d842740869133d3834e527feee21b6d4c2248d23ffd5ab09f26,-1,1,1,17.76446137,1674444621,Ticket,623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89
623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89,1,3,1,17.76446137,1674444294,Regular,6791be672c8128b94d81c655d79c97e8d37713811cc1ec66f725e1e97f0fb849
623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89,1,8,1,0.02695011,1674444294,Regular,59bc27bac6617a58a90371cc8d7363588dbf14a3ebda0c6cbb4d32466b4ad614
623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89,1,9,1,17.76446137,1674444294,Regular,59bc27bac6617a58a90371cc8d7363588dbf14a3ebda0c6cbb4d32466b4ad614
623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89,1,4,1,0.02695011,1674444294,Regular,a29c437214a64c33f5cbdc2b0ea9dc00ac5c748aa85d2e461a47de9c7c02037b
623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89,1,5,1,17.76446137,1674444294,Regular,a29c437214a64c33f5cbdc2b0ea9dc00ac5c748aa85d2e461a47de9c7c02037b
623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89,1,0,1,0.02695011,1674444294,Regular,be09309e5f3a7d842740869133d3834e527feee21b6d4c2248d23ffd5ab09f26
623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89,1,1,1,17.76446137,1674444294,Regular,be09309e5f3a7d842740869133d3834e527feee21b6d4c2248d23ffd5ab09f26
623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89,1,6,1,0.02695011,1674444294,Regular,6bde1731768b7fc0b9ce91e55cb506a35a79497155e759a71c58258084723ffa
623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89,1,7,1,17.76446137,1674444294,Regular,6bde1731768b7fc0b9ce91e55cb506a35a79497155e759a71c58258084723ffa
623589e74618458e9f40519aa0ee66f36401f812cd157acb0152aa593f096c89,1,2,1,0.02695011,1674444294,Regular,6791be672c8128b94d81c655d79c97e8d37713811cc1ec66f725e1e97f0fb849
