tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,331,1,40.06926874,1635853301,Regular,2ba91be21d45ae4bbf6ea5fb7dccb598d4b755236218858de652382e9a8c88d5
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,222,1,40.06926875,1635853049,Regular,7e313819e8a3824c7cea89d00374bab81aa90ffb484ab0f41f8bb6ac72729fcf
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,415,1,40.03617826,1635645068,Regular,0b1f69b27abbfc43186615cdc37c36677be8f151f60ad6c5b298fead8291cda5
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,0,1,40.06926874,1635198660,Regular,40f18ddd3d991a888ef045c217a81c02b1b0bd3699fc2f8ab828f9995a69574b
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,117,1,40.06926874,1635157682,Regular,9fd2655e22c189c0f918e67a7c2ebe655b0b1b2d9c349afe60507b8e81386d3a
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,295,1,40.06926874,1635077311,Regular,165958faaa7b7983f9a760df9450d78904e975545f966c6a23d5edbed4cb021d
0b1f69b27abbfc43186615cdc37c36677be8f151f60ad6c5b298fead8291cda5,1,3,1,40.03617826,1593834643,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
165958faaa7b7983f9a760df9450d78904e975545f966c6a23d5edbed4cb021d,1,3,1,40.06926874,1592477503,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
40f18ddd3d991a888ef045c217a81c02b1b0bd3699fc2f8ab828f9995a69574b,1,3,1,40.06926874,1592339166,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
7e313819e8a3824c7cea89d00374bab81aa90ffb484ab0f41f8bb6ac72729fcf,1,3,1,40.06926875,1592183450,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
9fd2655e22c189c0f918e67a7c2ebe655b0b1b2d9c349afe60507b8e81386d3a,1,3,1,40.06926874,1592104969,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
2ba91be21d45ae4bbf6ea5fb7dccb598d4b755236218858de652382e9a8c88d5,1,3,1,40.06926874,1591890184,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
