tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16aec2176f62d64aaaf56f2df0749f542d7bbf5bb6201c7f5832c5ef3ef3fbfc,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
16aec2176f62d64aaaf56f2df0749f542d7bbf5bb6201c7f5832c5ef3ef3fbfc,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
1af4852c5c8c9b1b11e90ee5b1176787b232d713d50bd10ef1bc29ec192a026b,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
1af4852c5c8c9b1b11e90ee5b1176787b232d713d50bd10ef1bc29ec192a026b,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
1fb7fae485f8ef7878319987da55d7a0cff65cab925d2be1f77d03be08753a71,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
1fb7fae485f8ef7878319987da55d7a0cff65cab925d2be1f77d03be08753a71,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
2ff4cdd6902606902774d14beaaa27a4a040124fe23cb120b9680b10132074df,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
2ff4cdd6902606902774d14beaaa27a4a040124fe23cb120b9680b10132074df,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
387b8fa41c125104f0fbb9611b1d48c479c236ab5a40a2f4745c7588081f3fe5,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
387b8fa41c125104f0fbb9611b1d48c479c236ab5a40a2f4745c7588081f3fe5,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
38da228cb4ecfe069a03b38edc17b349d183fb6c9ece87a3c933938394ac9c28,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
38da228cb4ecfe069a03b38edc17b349d183fb6c9ece87a3c933938394ac9c28,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
3d4f3d5e9f2e269967d021173fab22dbb1cc86a7a43c70dbb243ac7e965a5f8e,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
3d4f3d5e9f2e269967d021173fab22dbb1cc86a7a43c70dbb243ac7e965a5f8e,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
49fbb6db68653c8c0c5c4d0c17ed70aa55f84ab37d9edae86cbe63f0a68ba8b6,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
49fbb6db68653c8c0c5c4d0c17ed70aa55f84ab37d9edae86cbe63f0a68ba8b6,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
4dc8738cedb156dde91490b195f28f256c5be6de927e45b864939caca44a884f,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
4dc8738cedb156dde91490b195f28f256c5be6de927e45b864939caca44a884f,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
