tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22fc1253604d8b7d3f7a90e62a718b2a7865f8fb1036aae1f2de6a50c1b20247,-1,0,1,225.57518494,1557261494,Regular,ab18b1b6e58b782f6e5769803a4944746d02c077318eaac16790705fc706e53f
ab18b1b6e58b782f6e5769803a4944746d02c077318eaac16790705fc706e53f,1,2,1,225.57518494,1557225783,Vote,22fc1253604d8b7d3f7a90e62a718b2a7865f8fb1036aae1f2de6a50c1b20247
c7bb69f135e544bc9d0f88c3b30eef8f81032b61561e2cbc68446a39090eb4b8,-1,13,1,225.6282355,1555942532,Regular,0adbaa93f3bee0832cb9eb108236c6559de1eb7218cf34d49153509e287037f3
0adbaa93f3bee0832cb9eb108236c6559de1eb7218cf34d49153509e287037f3,1,2,1,225.6282355,1555899587,Vote,c7bb69f135e544bc9d0f88c3b30eef8f81032b61561e2cbc68446a39090eb4b8
d791938e31ca11c5bf54565af297997bdd902d88807c98396792d70c9dae8661,-1,1,1,223.90850066,1554500161,Vote,e3be81a42ccc688656876d2c4108a92e1855242b95db6b7a26581b50411f7b79
19aa5c0b79913dafbfab0ab77cd24085671dcd342771361c05b271124ee2666e,-1,9,1,225.6282355,1554328997,Regular,55d43d42a85c8b1228564e6ee2d4b455c1b9d1cb94282f8c9059e1aa6e616676
55d43d42a85c8b1228564e6ee2d4b455c1b9d1cb94282f8c9059e1aa6e616676,1,2,1,225.6282355,1553830312,Vote,19aa5c0b79913dafbfab0ab77cd24085671dcd342771361c05b271124ee2666e
970c6b7a3426e6d7b0ebe66fc6cb446e9563bc1ceec7b3006e2fda7c606b8ec6,-1,1,1,223.90850066,1553781703,Vote,9324af3a0ec20bd98d154489a97d4851f4d24763e47d2763ba6357a890f996c7
21b65aeea8d9eef20fae50985a4b59d1e34fa54fccd6511597499d5f618ff109,-1,1,1,223.90850066,1553743507,Vote,81372df1cb76cc5ee9c93fc761a019141c7b1fd977ac1818209293519a38c5f4
3657c846817f7d9a4194f440312463445959baae71b1938340a157a7e7be5719,-1,1,1,223.90850066,1553738911,Vote,2717b7db4c12c7085107ac43b3676548ff0dc2b4c5fee33299a88967f820fdd2
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,14,1,225.68297466,1553705180,Regular,1c7da6b11319785e9380aefabfc0c95066fa6a6655f1629558c9c4de117d1bf0
6461e223ef977545f014b6bafcd772974226b031e1e43ed18290f1528c5f609d,-1,1,1,223.90850066,1553686535,Vote,7e05facae89ec3ab677d3de22af9f6dc3e54ddf35905cf3560fdf338109e8bed
cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364,-1,29,1,225.68297466,1553623526,Regular,c4a1ad88fdc98ef9e732ec7dc61f1b159e2bc16011db65bb62511e70e224a526
1c7da6b11319785e9380aefabfc0c95066fa6a6655f1629558c9c4de117d1bf0,1,2,1,225.68297466,1553561219,Vote,7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa
c55b3d9718cac8c52d7ff4a4100d68585bca2d7c3210c70a6597bcf051191e25,-1,1,1,223.90850066,1553360730,Vote,ad6a10d621ea5192812f17bc9d54f8115e7ecb9cb31e5b1f82a28d7bdf8f1533
c4a1ad88fdc98ef9e732ec7dc61f1b159e2bc16011db65bb62511e70e224a526,1,2,1,225.68297466,1553308351,Vote,cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364
ca77706ecebb8a2be4356cc6ee6d37fb88bd92f3244d5dd45dd98baa35a094a0,-1,1,1,223.90850066,1553252048,Vote,937fe92c96879ac90bdfe2c3a7c2c3ed7c1ad39c35d4a1ceec7ff90ba53fe1bd
ec95d55fc947a4031b3e6c96906cbdfdc48abf2aab30fb80bac5611038d69f39,-1,1,1,223.90850066,1553081562,Vote,8dfed7578c5e024adfb84e7e38ac5a3f5dafe526b5f2cefe63e817881772cfd6
260d5e5e893989ab18c6685cc56606cea2d215c35d477a1cf64d543fc4a01203,-1,1,1,223.90850066,1553041863,Vote,646d058beeac4474284452dce72258240bad8c3b3b13de4d5672c0c15b30f96a
95479440a3284eafcf9247be58dfda14c5eaa08cb58ad0e0be06b88965ee81c8,-1,1,1,223.90850066,1553021025,Vote,2fc2ca46de9d20a9efbc0267c914e4babc8b6f0ed5e8fbd07ffbf6e81aed8608
6c3590fb9fc7e5ca318ba596c50e22039e0d643ff605351f3d24f25f64ba7635,-1,1,1,225.68297466,1552757382,Regular,4306cc9f996e53465d9ecfb424ca54e1a351c8d513997f2953f62821248a7827
5dbae52462dc30a4a48d566cc1647d51c61c24abc9720589390915f1db1d3a5b,-1,1,1,225.68297466,1552752979,Regular,0cf2c132e691997d693094c16200e6e25811705a9c2c67fcc0234ce90486d83d
a072b6ad6a9ac8cd6abd3371d7c4f8e84ac8fbbb4c6a0a5b2491af0a04e31560,-1,1,1,223.90850066,1552701877,Vote,8af4933d5dd0bc08c0ea8637f52d5ba5e7e8fdc1aba37629551dc3316000d992
bc1647c20bf3ac64092e5d5740ebb0cbec7c4341cecfd19562e9c29db01610b9,-1,1,1,223.90850066,1552698170,Vote,eb9cf8ddd4b2eddee8d27644da76bb7ce7d2e25fca45e33a1a9028e0d5694479
caa5817a3c6055213ecc56d7956ad5ba588199baa8e732f8dbf776be6ec22dd2,-1,0,1,223.90850066,1552657366,Revocation,405ebff795601f224003b0e6456cc401e04b39e72c67235df34d8e31a3b1a5f3
526f7609202a6eac27fed1bfd9590d029a6ddfee3c36d37990d5d286ff97d024,-1,1,1,223.90850066,1552613587,Vote,b9e95ce2f2b18c85f1f4bdc020e5a5d4891c64327ef839582c3330aa3f7d46ee
a69058e03c8d0610b06cb1279b4365bd4b3b8903a1e744e9691b81e00789cb33,-1,1,1,223.90850066,1552569320,Vote,8156d5f9368b8116b0e8ad4b9c043281f8948a5f6bc5b6119080c7ad93dc8c33
2bfdb69a5d4f1044185e9fad10a2f7acbdb22e1aec89b0a42b2fe05fab172590,-1,1,1,223.90850066,1552533947,Vote,8fbb45c2e83bac32a0760f82009591db318034a8990d4d0b7d54c1108fa3e5b8
6fae073f79effbe8e53499d5426997c694fdd5f22acf2dd3edb27417ec21e127,-1,1,1,223.90850066,1552502765,Vote,e25d64f0920b925692082bfed1976d6bfa4e71938312b368d1ec3c10ea7998ff
41473b2abf2bfcb04e18f41388ec555bb5f499c2185bd0ad72ef17495f9be27c,-1,1,1,223.90850066,1552449192,Vote,9d0d1c2e5b1da15758bed2aa683bd499372779bbb9145b7a3386aa197da2c546
4306cc9f996e53465d9ecfb424ca54e1a351c8d513997f2953f62821248a7827,1,2,1,225.68297466,1552291950,Vote,6c3590fb9fc7e5ca318ba596c50e22039e0d643ff605351f3d24f25f64ba7635
ab427e767271a01fb2d6dfb736e2521a3e9433075965b70c1159cb89efa47f94,-1,1,1,223.90850066,1552261330,Vote,9776674ad80c9d2465e5021879b98c36b7ea0b88d6e85b63f198542743e1095e
0cf2c132e691997d693094c16200e6e25811705a9c2c67fcc0234ce90486d83d,1,2,1,225.68297466,1552245136,Vote,5dbae52462dc30a4a48d566cc1647d51c61c24abc9720589390915f1db1d3a5b
df6ea392b2563f71e5832856e8b3b02642f1c08be88411938460c359a989d549,-1,1,1,223.90850066,1552215556,Vote,435115fcc224c2b79c7e9cac54b7fd52b24a0e49027ecbd5ac36fe387455e9cb
646d058beeac4474284452dce72258240bad8c3b3b13de4d5672c0c15b30f96a,1,0,1,223.90850066,1552122599,Ticket,260d5e5e893989ab18c6685cc56606cea2d215c35d477a1cf64d543fc4a01203
8156d5f9368b8116b0e8ad4b9c043281f8948a5f6bc5b6119080c7ad93dc8c33,1,0,1,223.90850066,1552122599,Ticket,a69058e03c8d0610b06cb1279b4365bd4b3b8903a1e744e9691b81e00789cb33
8af4933d5dd0bc08c0ea8637f52d5ba5e7e8fdc1aba37629551dc3316000d992,1,0,1,223.90850066,1552122599,Ticket,a072b6ad6a9ac8cd6abd3371d7c4f8e84ac8fbbb4c6a0a5b2491af0a04e31560
8fbb45c2e83bac32a0760f82009591db318034a8990d4d0b7d54c1108fa3e5b8,1,0,1,223.90850066,1552122599,Ticket,2bfdb69a5d4f1044185e9fad10a2f7acbdb22e1aec89b0a42b2fe05fab172590
e25d64f0920b925692082bfed1976d6bfa4e71938312b368d1ec3c10ea7998ff,1,0,1,223.90850066,1552122599,Ticket,6fae073f79effbe8e53499d5426997c694fdd5f22acf2dd3edb27417ec21e127
eb9cf8ddd4b2eddee8d27644da76bb7ce7d2e25fca45e33a1a9028e0d5694479,1,0,1,223.90850066,1552122599,Ticket,bc1647c20bf3ac64092e5d5740ebb0cbec7c4341cecfd19562e9c29db01610b9
2717b7db4c12c7085107ac43b3676548ff0dc2b4c5fee33299a88967f820fdd2,1,0,1,223.90850066,1552122442,Ticket,3657c846817f7d9a4194f440312463445959baae71b1938340a157a7e7be5719
2fc2ca46de9d20a9efbc0267c914e4babc8b6f0ed5e8fbd07ffbf6e81aed8608,1,0,1,223.90850066,1552122442,Ticket,95479440a3284eafcf9247be58dfda14c5eaa08cb58ad0e0be06b88965ee81c8
405ebff795601f224003b0e6456cc401e04b39e72c67235df34d8e31a3b1a5f3,1,0,1,223.90850066,1552122442,Ticket,caa5817a3c6055213ecc56d7956ad5ba588199baa8e732f8dbf776be6ec22dd2
435115fcc224c2b79c7e9cac54b7fd52b24a0e49027ecbd5ac36fe387455e9cb,1,0,1,223.90850066,1552122442,Ticket,df6ea392b2563f71e5832856e8b3b02642f1c08be88411938460c359a989d549
7e05facae89ec3ab677d3de22af9f6dc3e54ddf35905cf3560fdf338109e8bed,1,0,1,223.90850066,1552122442,Ticket,6461e223ef977545f014b6bafcd772974226b031e1e43ed18290f1528c5f609d
81372df1cb76cc5ee9c93fc761a019141c7b1fd977ac1818209293519a38c5f4,1,0,1,223.90850066,1552122442,Ticket,21b65aeea8d9eef20fae50985a4b59d1e34fa54fccd6511597499d5f618ff109
8dfed7578c5e024adfb84e7e38ac5a3f5dafe526b5f2cefe63e817881772cfd6,1,0,1,223.90850066,1552122442,Ticket,ec95d55fc947a4031b3e6c96906cbdfdc48abf2aab30fb80bac5611038d69f39
9324af3a0ec20bd98d154489a97d4851f4d24763e47d2763ba6357a890f996c7,1,0,1,223.90850066,1552122442,Ticket,970c6b7a3426e6d7b0ebe66fc6cb446e9563bc1ceec7b3006e2fda7c606b8ec6
937fe92c96879ac90bdfe2c3a7c2c3ed7c1ad39c35d4a1ceec7ff90ba53fe1bd,1,0,1,223.90850066,1552122442,Ticket,ca77706ecebb8a2be4356cc6ee6d37fb88bd92f3244d5dd45dd98baa35a094a0
9776674ad80c9d2465e5021879b98c36b7ea0b88d6e85b63f198542743e1095e,1,0,1,223.90850066,1552122442,Ticket,ab427e767271a01fb2d6dfb736e2521a3e9433075965b70c1159cb89efa47f94
9d0d1c2e5b1da15758bed2aa683bd499372779bbb9145b7a3386aa197da2c546,1,0,1,223.90850066,1552122442,Ticket,41473b2abf2bfcb04e18f41388ec555bb5f499c2185bd0ad72ef17495f9be27c
ad6a10d621ea5192812f17bc9d54f8115e7ecb9cb31e5b1f82a28d7bdf8f1533,1,0,1,223.90850066,1552122442,Ticket,c55b3d9718cac8c52d7ff4a4100d68585bca2d7c3210c70a6597bcf051191e25
b9e95ce2f2b18c85f1f4bdc020e5a5d4891c64327ef839582c3330aa3f7d46ee,1,0,1,223.90850066,1552122442,Ticket,526f7609202a6eac27fed1bfd9590d029a6ddfee3c36d37990d5d286ff97d024
e3be81a42ccc688656876d2c4108a92e1855242b95db6b7a26581b50411f7b79,1,0,1,223.90850066,1552122442,Ticket,d791938e31ca11c5bf54565af297997bdd902d88807c98396792d70c9dae8661
