tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ccefc2cb9ae19586354b92bd0975b2548cf83867f9673682ac1fa6424be09f6,-1,6,1,9.45570268,1608405359,Regular,f02fcc2fe0fc985046fada531753d5345927882e443f7471c52e1cd181f2609b
72f3f3faa386f881eae3f4a913625a0163df80f0a1e1d75ea452bf1bdb16dfd8,1,3,1,9.39487512,1601529481,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca11c008db7a6c6314dd222ad92a2d0be99de24c3af2eebf312bdcc66458607c,-1,44,1,9.42481244,1600084326,Regular,1af4a7c446d7864c9cb0742901b94884f4310196a1e9f862a162d59ebb2f5e38
7c87ac851658b55dea56a4dccf3b0de60735b676089ea00f7c565c14365b31cf,1,3,1,9.42481244,1598099285,Vote,0000000000000000000000000000000000000000000000000000000000000000
1af4a7c446d7864c9cb0742901b94884f4310196a1e9f862a162d59ebb2f5e38,1,3,1,9.42481244,1598086738,Vote,ca11c008db7a6c6314dd222ad92a2d0be99de24c3af2eebf312bdcc66458607c
f02fcc2fe0fc985046fada531753d5345927882e443f7471c52e1cd181f2609b,1,3,1,9.45570268,1596714221,Vote,6ccefc2cb9ae19586354b92bd0975b2548cf83867f9673682ac1fa6424be09f6
c1ffcf7eef46fca9ab8f2635abd5d57d82aed4cff10120ca4c6e92072ea0458b,-1,2,1,9.45570267,1596691939,Regular,1d7db2a20165e9aec8deafc42651b2ba1873772738ff759f3607ae5b11fe7a68
4280eb051a1d474e43459a5c2a42f27a6f98afcaf83c90a962fcaadc26abc842,-1,8,1,9.45570268,1596681277,Regular,251b853cbf8ee35c8c92a80a346a53b3a88bcc2e44a93448b688f97ba1585f56
2f22a8e7cac60700d305138b7a0209e088d66fac0b50bffd3d65997ed0df10b4,1,3,1,9.45570267,1596258981,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d7db2a20165e9aec8deafc42651b2ba1873772738ff759f3607ae5b11fe7a68,1,3,1,9.45570267,1596180029,Vote,c1ffcf7eef46fca9ab8f2635abd5d57d82aed4cff10120ca4c6e92072ea0458b
251b853cbf8ee35c8c92a80a346a53b3a88bcc2e44a93448b688f97ba1585f56,1,3,1,9.45570268,1595866763,Vote,4280eb051a1d474e43459a5c2a42f27a6f98afcaf83c90a962fcaadc26abc842
e761c9a9b73904ad9c34b12373fdabd266ee5b71fca9ac4f002d886597e2e4da,1,3,1,9.45570268,1595618196,Vote,0000000000000000000000000000000000000000000000000000000000000000
1656bc2a30b50fae60fd9cff47bf0505bb31182d1ac2fb1a2a774341f81514ba,1,3,1,9.45570267,1595570404,Vote,0000000000000000000000000000000000000000000000000000000000000000
