tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0447f8f864f090c97ab9b2fba87690db3ea79b728a2db270ac71e22c93ff9420,-1,0,1,127.9428564,1557726151,Ticket,3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5
0f14b3b887ef22f2cfabc74c7b7234b7b80d90f28e005467e36454ae801ba0ae,-1,0,1,127.9428564,1557726151,Ticket,3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5
1e33cf4ee78a2250614345f2ad476db6dfe8d1596efdb19edfaeb49ce0e863f5,-1,0,1,127.9428564,1557726151,Ticket,3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5
35d14e3eb87ab8bcb5cc31ced132a954c8fa4b21a3b9b88b267ff88a4e78926a,-1,0,1,127.9428564,1557726151,Ticket,3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5
39dcd38b6455c68e108e84d12d7f1ab9849a16a5b633a3301f85cab65fbff88c,-1,0,1,127.9428564,1557726151,Ticket,3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5
78eedae4d7f8110fda4e53ea42a1050854dfc07b4a67646a87be3e3437b84015,-1,0,1,127.9428564,1557726151,Ticket,3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5
84f7bca0e5ec31b139d5f543f2e8f1af0dadfecc345955574af6339a0216c335,-1,0,1,127.9428564,1557726151,Ticket,3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5
c89cfd828aba8a02f0b330baa21f5f13449b9c97532413e0db341240e91e0195,-1,0,1,127.9428564,1557726151,Ticket,3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5
edb17dcdfdaa598d421e1bb3523f62d704e8e5e772d8cf361deb58026920aec0,-1,0,1,127.9428564,1557726151,Ticket,3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5
f80040e9e0dd57aaf42ea1e04f5c10b2851d57b1aefd3a26efc09b378a1700e9,-1,0,1,127.9428564,1557726151,Ticket,3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5
3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5,1,0,1,127.9428564,1557725076,Regular,84f7bca0e5ec31b139d5f543f2e8f1af0dadfecc345955574af6339a0216c335
3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5,1,2,1,127.9428564,1557725076,Regular,0447f8f864f090c97ab9b2fba87690db3ea79b728a2db270ac71e22c93ff9420
3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5,1,3,1,127.9428564,1557725076,Regular,35d14e3eb87ab8bcb5cc31ced132a954c8fa4b21a3b9b88b267ff88a4e78926a
3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5,1,8,1,127.9428564,1557725076,Regular,1e33cf4ee78a2250614345f2ad476db6dfe8d1596efdb19edfaeb49ce0e863f5
3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5,1,1,1,127.9428564,1557725076,Regular,78eedae4d7f8110fda4e53ea42a1050854dfc07b4a67646a87be3e3437b84015
3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5,1,5,1,127.9428564,1557725076,Regular,edb17dcdfdaa598d421e1bb3523f62d704e8e5e772d8cf361deb58026920aec0
3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5,1,9,1,127.9428564,1557725076,Regular,39dcd38b6455c68e108e84d12d7f1ab9849a16a5b633a3301f85cab65fbff88c
3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5,1,7,1,127.9428564,1557725076,Regular,f80040e9e0dd57aaf42ea1e04f5c10b2851d57b1aefd3a26efc09b378a1700e9
3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5,1,6,1,127.9428564,1557725076,Regular,c89cfd828aba8a02f0b330baa21f5f13449b9c97532413e0db341240e91e0195
3ebf479418a51f9868e198c7e9b497d734190448bab27b34ee2dca4e4564eac5,1,4,1,127.9428564,1557725076,Regular,0f14b3b887ef22f2cfabc74c7b7234b7b80d90f28e005467e36454ae801ba0ae
