tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,196,1,219.30063175,1597444818,Regular,56c6a3b324a206a88ed0085f15a8e2a29ea10e2b71373d6cb75b33a1f857a6e8
56c6a3b324a206a88ed0085f15a8e2a29ea10e2b71373d6cb75b33a1f857a6e8,1,0,1,219.30063175,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
f30605b0b3b78924f79c6f3410f9663307174248efb3cdeaff2c154de166cdca,-1,7,1,220.72584427,1570377978,Regular,9982a8a19d1ba4edaa4cf5cccb4f47c11cef45cd662a9df5761c84208b30984d
9982a8a19d1ba4edaa4cf5cccb4f47c11cef45cd662a9df5761c84208b30984d,1,2,1,220.72584427,1570341471,Vote,f30605b0b3b78924f79c6f3410f9663307174248efb3cdeaff2c154de166cdca
826f011115b959240cba2d4521b3b02d79e037545693aca466e80ff14dc164e0,-1,0,1,219.301176,1569920609,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
d97d5784d734ed881475576bb751962fee61aced6bc86b2a57beea8320f411e2,-1,0,1,219.301176,1569920609,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
08046485c37ed686a83356d1e36e0d4e565f4ae584c90833c607c17aa20b6b6a,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
174c19bef17014a580d4335029ea8249111ac0803bb3f231f75c38ffcd85c1b1,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
1b34ceaa483fdcacc2351da0a742e7dd1f96183aba339288582e5f131718cf7c,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
306197553eec4936d269b083329c022cdfb29d990d8b4b024db9d79d7d20b6cf,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
31ae85a2ff06d62b2897916bae2fbd77cfb71a4a386a25c8d6cec306e78b716a,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
371eaa49f36ea278d2d4a67e812de677460fae89ff70ed35f0b411171600301c,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
3d6a246fdc5191a5b05cd0c15d3eb67e140cf75cd8f3d7b0217eb5b545f36606,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
4ca2c855232bfb83b8482b68fad44ea859279e08bf7f4958de5051d4a36a386e,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
4ddc0c864a67126e9667f7c255b90e6b19fb833eb72e85380fa460e632733a00,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
692b6bf3bcc996fa8520691035b70b6204d6f5538e4526bfa975579814de7294,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
7b44f568388de452366f678c9dde2b40923ef963796fb001a0f3b1db6dd3d6e4,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
8816cd6e70ac399b0e95210f11167cba8e84f795db8c1168f1899979f6fd5a28,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
9992972cedfddaa6fddc18d7c0db8c35472c25305f51fedb4b13a5dca6439cdd,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
ad090eb7f1aa0e979ec7c30c77e5396e3d788fb500c9f24ed3e98e46c3b1e04a,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
ad92a08d88299b83283b2324828fa5d93d0c5a6c5985a737beb6e4e1b7195ec2,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
b9024f6159bf7c5c89f0d712a8611dc42f3df9db81e3a7dabba4e3f30cee91a8,-1,0,1,219.301176,1569919238,Ticket,289cdfb9ea76e8cdfcadde022dcbc0446e4c1884c0d20006265244121dac323c
