tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec236184714126e103a4c1e48e098dacca75c3e80e81e70be1c10f8795916d8,-1,0,1,59.38742759,1598284488,Regular,87f821e89306dc1d2665d1f040b77d9063574cadd000b48c3d9c5f8d00238664
87f821e89306dc1d2665d1f040b77d9063574cadd000b48c3d9c5f8d00238664,1,3,1,59.38742759,1598255985,Vote,4ec236184714126e103a4c1e48e098dacca75c3e80e81e70be1c10f8795916d8
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,23,1,59.41853069,1597810179,Regular,8406e190175772f3106da22e61521cda31936744922dbcc4d71357b285b882d1
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,34,1,59.41853069,1597810179,Regular,9aaf0fe9d2b3b70eb5ef56ba492d4c42346a7653b2c2de44c2114dd84d04fed3
558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643,-1,10,1,59.41853069,1597810179,Regular,93901a8a9e4aea1e7cd2b82eb24c294526871be89bafea98f3540d1cd225294d
93901a8a9e4aea1e7cd2b82eb24c294526871be89bafea98f3540d1cd225294d,1,3,1,59.41853069,1597633219,Vote,558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643
9aaf0fe9d2b3b70eb5ef56ba492d4c42346a7653b2c2de44c2114dd84d04fed3,1,3,1,59.41853069,1597612461,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
8406e190175772f3106da22e61521cda31936744922dbcc4d71357b285b882d1,1,3,1,59.41853069,1597467889,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,6,1,59.41853069,1597290602,Regular,e5dc50f30cb1ca1b998ac702610bedce001874b686d6e32e0efb777cc3a65a08
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,47,1,59.41853069,1597196407,Regular,e279b8dad68cc53c0324539b29f0a64760b395c968272369d94181f5870833b3
e5dc50f30cb1ca1b998ac702610bedce001874b686d6e32e0efb777cc3a65a08,1,3,1,59.41853069,1597193124,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
e279b8dad68cc53c0324539b29f0a64760b395c968272369d94181f5870833b3,1,3,1,59.41853069,1597133544,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,34,1,59.41853069,1597111777,Regular,5c942278df7963f577d920b57776ef0943b328daf92c311b09773aa75decb69d
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,75,1,59.41853069,1596386444,Regular,af508ce1c404d41112f1fcb4b40e04286e65fa4f0500150a0663b6f28c1e3e7b
af508ce1c404d41112f1fcb4b40e04286e65fa4f0500150a0663b6f28c1e3e7b,1,3,1,59.41853069,1596339061,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
5c942278df7963f577d920b57776ef0943b328daf92c311b09773aa75decb69d,1,3,1,59.41853069,1595913697,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,43,1,59.41853069,1595874083,Regular,ace5323dcd824f093097089cb18c54cecd23a09dff1aca3a6e34b7994c97d1d1
ace5323dcd824f093097089cb18c54cecd23a09dff1aca3a6e34b7994c97d1d1,1,3,1,59.41853069,1595799181,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
