tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ab6428367fcd3b17733c74f8fedbbef6413680434ef081bcf5e6877c6863a3e,-1,15,1,286.30465384,1559981262,Regular,25003fc162740a776653715b61ba6c383da67bf7378ae3da00895686971d8ad4
b112fc7f8f722192e85a68b2d8a130aa39fcd83f313ac96d2e1842a4c0c3b9bd,-1,0,1,286.30465384,1559909529,Regular,8e595517e83a0ed43a952468d4e8a7cc4928f1495f7079ea16d65a6bdf665f18
2bcf3b412e089f929469d8e5e4bd86bb515bea1a7c87f77b89bfd3f258b2eedc,-1,21,1,286.30465384,1559895592,Regular,26739f5ad760d4301bd522ce6aa29b2c23b06179720d0f68a82aacebb4aaf02d
f14f0aca105bc75d58a49ae82579558705fc839753d83f8e7b0b33fa657ec726,-1,4,1,286.30465384,1559890201,Regular,034494ade33230a1472e1fca25b6924e3659056991d576119aa0f928a2adae16
8e595517e83a0ed43a952468d4e8a7cc4928f1495f7079ea16d65a6bdf665f18,1,2,1,286.30465384,1559873974,Vote,b112fc7f8f722192e85a68b2d8a130aa39fcd83f313ac96d2e1842a4c0c3b9bd
26739f5ad760d4301bd522ce6aa29b2c23b06179720d0f68a82aacebb4aaf02d,1,2,1,286.30465384,1559779232,Vote,2bcf3b412e089f929469d8e5e4bd86bb515bea1a7c87f77b89bfd3f258b2eedc
25003fc162740a776653715b61ba6c383da67bf7378ae3da00895686971d8ad4,1,2,1,286.30465384,1559749182,Vote,9ab6428367fcd3b17733c74f8fedbbef6413680434ef081bcf5e6877c6863a3e
034494ade33230a1472e1fca25b6924e3659056991d576119aa0f928a2adae16,1,2,1,286.30465384,1559623279,Vote,f14f0aca105bc75d58a49ae82579558705fc839753d83f8e7b0b33fa657ec726
49a9df4720fd2b5743de5255451883bd1669c1b6d7fc285799e691faf1e08773,-1,4,1,286.30465384,1558753072,Regular,2e245a60772ed5b7379f006cd6049f39bc946ebeda262e766ce913c8b30910eb
2e245a60772ed5b7379f006cd6049f39bc946ebeda262e766ce913c8b30910eb,1,2,1,286.30465384,1558707506,Vote,49a9df4720fd2b5743de5255451883bd1669c1b6d7fc285799e691faf1e08773
9d05d8b02766b6b2cf982a7cba51a64076ba64d945cd7e788e853cadff8fd6c9,-1,1,1,286.35606789,1558558810,Regular,f878a46ba214b22ede3b6c1ea71d13db391c1a2bc01c8927c485eb3a25801ab8
f878a46ba214b22ede3b6c1ea71d13db391c1a2bc01c8927c485eb3a25801ab8,1,2,1,286.35606789,1558521482,Vote,9d05d8b02766b6b2cf982a7cba51a64076ba64d945cd7e788e853cadff8fd6c9
ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb,-1,9,1,154.47486368,1558399386,Regular,90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d
90593eb623ed1de7842e1335e5fc1541a3accc24c3face6794dbd5f89ee4f67d,1,20,1,154.47486368,1558389258,Regular,ab37511029b81a0417fa6052d65e250cb486b130a4767ac772ca1ef13c0b57eb
