tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5c18977cbae8343cd56753f2a4e1dc9cbc5ed72e1f551fafae02c8dad8330d,-1,1,1,91.24989477,1556983703,Vote,b8240ff2984c9609df0ae3cc2d26d60ad8d98751b948d75dcf2c43306adbec43
8255505f1536e85318b411858464e96a1e63256678aa16c4950bbe14af0a6bb7,-1,1,1,91.24989477,1556819631,Vote,326ba3161c4a727af93019748980c17bca8474b779b6108b51af0c4df153b9ef
6ebbe18ffd5b53f6b046ae6d06d648693c70f4cc72bd70962944185cf0043580,-1,1,1,91.24989477,1556484534,Vote,53defa0e63c5fc31236c0e9bc12a572dde999cecc669302b4bfc96d96186802d
9ec6c3fd4ceb5019cc7f9dfd99e874fa96f44196bb90a26d3625226c60c88415,-1,1,1,91.24989477,1555909362,Vote,a725c42f87cb01bdff15c0c0cada383c85d6c2e08276bf0279fc9e1b666d9d38
7f7b47b65ef95f845e20ed77d5241237ee6024d058a63f94ccbc3029725b4fa4,-1,1,1,91.24989477,1555894795,Vote,6172f2b738451882dc3c9b0223dff1129dc4b8b9cec1405a21921a3b399293d0
0805037088ab14828dfed9e38d2b55056b1751c2c22006bb920785a4073acfb8,-1,1,1,91.24989477,1555582622,Vote,f9b111203859970bca2708afc0990f126ec2a3b863178ee73791e506af248dcb
2117be28ba889b9c47ef67c1a65bfaef92f892669ce05fdd5ae20c1db6b83970,-1,1,1,91.24989477,1555172764,Vote,76f77a6c33a9892e792c1e066c733c1a9665970735c1b3404dbab26564e299e3
326ba3161c4a727af93019748980c17bca8474b779b6108b51af0c4df153b9ef,1,0,1,91.24989477,1555045340,Ticket,8255505f1536e85318b411858464e96a1e63256678aa16c4950bbe14af0a6bb7
53defa0e63c5fc31236c0e9bc12a572dde999cecc669302b4bfc96d96186802d,1,0,1,91.24989477,1555045340,Ticket,6ebbe18ffd5b53f6b046ae6d06d648693c70f4cc72bd70962944185cf0043580
6172f2b738451882dc3c9b0223dff1129dc4b8b9cec1405a21921a3b399293d0,1,0,1,91.24989477,1555045340,Ticket,7f7b47b65ef95f845e20ed77d5241237ee6024d058a63f94ccbc3029725b4fa4
76f77a6c33a9892e792c1e066c733c1a9665970735c1b3404dbab26564e299e3,1,0,1,91.24989477,1555045340,Ticket,2117be28ba889b9c47ef67c1a65bfaef92f892669ce05fdd5ae20c1db6b83970
a725c42f87cb01bdff15c0c0cada383c85d6c2e08276bf0279fc9e1b666d9d38,1,0,1,91.24989477,1555045340,Ticket,9ec6c3fd4ceb5019cc7f9dfd99e874fa96f44196bb90a26d3625226c60c88415
b8240ff2984c9609df0ae3cc2d26d60ad8d98751b948d75dcf2c43306adbec43,1,0,1,91.24989477,1555045340,Ticket,3e5c18977cbae8343cd56753f2a4e1dc9cbc5ed72e1f551fafae02c8dad8330d
f9b111203859970bca2708afc0990f126ec2a3b863178ee73791e506af248dcb,1,0,1,91.24989477,1555045340,Ticket,0805037088ab14828dfed9e38d2b55056b1751c2c22006bb920785a4073acfb8
