tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6d0c744d5a4cdd1a56fc552c68184aa78b57c3ba710950df02a619f930b528,-1,0,1,0.15972497,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
2a6d0c744d5a4cdd1a56fc552c68184aa78b57c3ba710950df02a619f930b528,-1,1,1,79.98346202,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
897a66854cf0a98804f50487d1a4d62e89e82d660743f1757ffade5934549879,-1,0,1,0.15972497,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
897a66854cf0a98804f50487d1a4d62e89e82d660743f1757ffade5934549879,-1,1,1,79.98346202,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
9bd437a7e1e09ed6f2868dd899531740dda0b5ec6abecc7a8520c789f1afb5d7,-1,1,1,79.98346202,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
9bd437a7e1e09ed6f2868dd899531740dda0b5ec6abecc7a8520c789f1afb5d7,-1,0,1,0.15972497,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
ae941f9c933a7e1f34a5a03118f23f8f146b9b2879f87816dc85cdf9fbc9c452,-1,0,1,0.15972497,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
ae941f9c933a7e1f34a5a03118f23f8f146b9b2879f87816dc85cdf9fbc9c452,-1,1,1,79.98346202,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
f4af1c91acef9dc7410a37f5038771d8d71bf578323ff3d2c36d6a5a13124de7,-1,1,1,79.98346202,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
f4af1c91acef9dc7410a37f5038771d8d71bf578323ff3d2c36d6a5a13124de7,-1,0,1,0.15972497,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
fee5313558ad6c8ea9c2044cbb3203dd8570ff147936b10359171a7965fe5567,-1,0,1,0.15972497,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
fee5313558ad6c8ea9c2044cbb3203dd8570ff147936b10359171a7965fe5567,-1,1,1,79.98346202,1536403056,Ticket,22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,5,1,79.98346202,1536402978,Regular,f4af1c91acef9dc7410a37f5038771d8d71bf578323ff3d2c36d6a5a13124de7
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,0,1,0.15972497,1536402978,Regular,897a66854cf0a98804f50487d1a4d62e89e82d660743f1757ffade5934549879
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,1,1,79.98346202,1536402978,Regular,897a66854cf0a98804f50487d1a4d62e89e82d660743f1757ffade5934549879
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,10,1,0.15972497,1536402978,Regular,9bd437a7e1e09ed6f2868dd899531740dda0b5ec6abecc7a8520c789f1afb5d7
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,11,1,79.98346202,1536402978,Regular,9bd437a7e1e09ed6f2868dd899531740dda0b5ec6abecc7a8520c789f1afb5d7
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,8,1,0.15972497,1536402978,Regular,fee5313558ad6c8ea9c2044cbb3203dd8570ff147936b10359171a7965fe5567
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,9,1,79.98346202,1536402978,Regular,fee5313558ad6c8ea9c2044cbb3203dd8570ff147936b10359171a7965fe5567
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,2,1,0.15972497,1536402978,Regular,2a6d0c744d5a4cdd1a56fc552c68184aa78b57c3ba710950df02a619f930b528
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,3,1,79.98346202,1536402978,Regular,2a6d0c744d5a4cdd1a56fc552c68184aa78b57c3ba710950df02a619f930b528
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,6,1,0.15972497,1536402978,Regular,ae941f9c933a7e1f34a5a03118f23f8f146b9b2879f87816dc85cdf9fbc9c452
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,7,1,79.98346202,1536402978,Regular,ae941f9c933a7e1f34a5a03118f23f8f146b9b2879f87816dc85cdf9fbc9c452
22729e3910cf6fb77d61bc89869cdb15ebae280a3dc4e01bd8bec542a97358ae,1,4,1,0.15972497,1536402978,Regular,f4af1c91acef9dc7410a37f5038771d8d71bf578323ff3d2c36d6a5a13124de7
