tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23c0f29319d17556388ccc36aad0472a3cb09ad47397a57a5999ef3271711ed0,-1,38,1,99.94524776,1570245230,Regular,7680f3c7c14899a5940282c095d7f7813feca3326f4de085dcea1e47825eeaa6
7680f3c7c14899a5940282c095d7f7813feca3326f4de085dcea1e47825eeaa6,1,1,1,99.94524776,1569978540,Revocation,23c0f29319d17556388ccc36aad0472a3cb09ad47397a57a5999ef3271711ed0
88fc8cf4c6aa598b4f788379e2393fe931da3c6ba79793353bee98d8ae0349d0,-1,32,1,101.41396671,1569060719,Regular,483e1370260c44ce2ecb6979d1f8e653be543b47f9e97d907f1e8697df6f29f8
550e44f45c21de2ee8568b309bb18739bda99370af000371fcc90d0c025c2f00,-1,21,1,101.41396671,1569047985,Regular,72ec63db2661076e46191067d764e53bfe72ecdffefa45d03ef991eb26496695
dd6410861c56c4dbc0a2a0f62a4570d94ef7b30fd858359022100db62bc3e88a,-1,27,1,101.41396671,1569047650,Regular,d06543693b2fc06a934337aab28977adaa3a03b2391a94da0b7c30d9cb720b94
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,-1,18,1,101.41396671,1569042756,Regular,d03e054f6c15061314241f25804305ef1ceb5333a385b42a8fe5f5a92fa5b24e
6542df15490ac82cd188c173ef0f753942dbfc19185cef51cfe7d6e390cd6827,-1,23,1,101.41396671,1569041077,Regular,d2d841ef65cd6e5bae071167fd6e7b7f09892c33fcd31001aa9b2765df00922e
d06543693b2fc06a934337aab28977adaa3a03b2391a94da0b7c30d9cb720b94,1,3,1,101.41396671,1567923811,Vote,dd6410861c56c4dbc0a2a0f62a4570d94ef7b30fd858359022100db62bc3e88a
72ec63db2661076e46191067d764e53bfe72ecdffefa45d03ef991eb26496695,1,3,1,101.41396671,1567744634,Vote,550e44f45c21de2ee8568b309bb18739bda99370af000371fcc90d0c025c2f00
483e1370260c44ce2ecb6979d1f8e653be543b47f9e97d907f1e8697df6f29f8,1,3,1,101.41396671,1567437302,Vote,88fc8cf4c6aa598b4f788379e2393fe931da3c6ba79793353bee98d8ae0349d0
d03e054f6c15061314241f25804305ef1ceb5333a385b42a8fe5f5a92fa5b24e,1,3,1,101.41396671,1567377334,Vote,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
d2d841ef65cd6e5bae071167fd6e7b7f09892c33fcd31001aa9b2765df00922e,1,3,1,101.41396671,1567182382,Vote,6542df15490ac82cd188c173ef0f753942dbfc19185cef51cfe7d6e390cd6827
95157ed701d47ba942033059dc4fb1505d3652b5d9fca18d7b9a14d1ac84cf09,-1,56,1,101.46071603,1566892236,Regular,764161c44b001096b2af55652d877b72326fae1df5064532f61e1387b04a90ee
579c8e67ee30683d9fa92b2993222efd8740ddd6a64842384785dad284edeece,-1,2,1,101.46071603,1566880397,Regular,5ccfd624b23e97101b4d9d472569aa2f4a33746c3d8c3b0a06af62707a07bcd1
3e88e546735031056ad30dfcf47a3a34ebb1b02c3206cc34558c9671e49dc2dc,-1,2,1,101.46071603,1566879947,Regular,7b5caed60595875745159f283008fe8ec1fa388e03327d704b15af63d4612ed0
0cb22bfd5c1dde87862b2aee22ddd4f9e1593421fc82cee4c27235b5fe0142d8,-1,14,1,101.41396671,1566869983,Regular,d376436f5a51c698e096dd70fa85cff65ead778e2c6731af2b568de25ac60cb0
6a5e668f1949e33e276cea98a1c5c1672f74c4c1dd3d716c83899d6be3fa2242,-1,3,1,101.41396671,1566852334,Regular,540b6fcf9861567598a1699aa475ad18ce4b95509d44c2473df20548c3683f80
a7424839848a4fa644121868958b52e9f04083c6319b2a523c337441db8fd3d8,-1,4,1,101.46071603,1566851845,Regular,eeda9edc577b1c445c9f6796381524e889deb8b39373989ab9cc7c97b991757e
2506d7730b88519e4e3694367aa0edf832ab1e6f39e6ff1443e8ae1b09e7c514,-1,18,1,101.46071603,1566850574,Regular,86a23279b6be86035863b8d9c1a6f81d3bf293220ccc801e6a3e0a2c7f3a617a
924851193bf818c2d683e06b8a2a1781bdd0437bdc00b36802a09f109d20bbc8,-1,2,1,101.46071603,1566849611,Regular,a82b6f0eb6cd81d8ef4e004677e7f79c4fc3e19860981b3e4b0f1f5d01f08276
3d1276703feb6a20896109addd4d0ab6731a8403c941dedc3b160c2772dc2ae5,-1,5,1,101.46071603,1566845188,Regular,e789927c9e950e17eb1a758e1caf0268796da2f2cdc944b385f7857eae23086f
f3fe6f57e1530ec766f1d5e02aee1aa986a266d436ed8b0de01416740d865626,-1,10,1,101.46071603,1566837063,Regular,13bfe1fc8f43ecf1e7bcfc4039871ea818786b8139abfb77e4d4827e090a8966
a498243dbe12aba9095b5cdee75e1ec5ab654e62096faed84d042407ae5c313f,-1,13,1,101.46071603,1566835916,Regular,f3e897e8bc39391fadbe1d193056faf8d8910665116ed3edd9695c6036718b63
a4e7917deb7140d2dad7a5f9e94057735680250881b2049e6fd532b71bc32d9d,-1,0,1,101.46071603,1566829679,Regular,673966b31fb1d46506544c221ecc9e75c0dcbd2ac36f49a6996e980dec7ce956
507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf,-1,12,1,101.46071603,1566821627,Regular,38af165e4f1367d7423c215f575db53af4f76f6a52ac02c676205f2ca700ec46
41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed,-1,1,1,101.46071603,1566821283,Regular,ebaf60da8a8e9714598e2f8a379880853f29ae27d4db87c8c832ea16c4119e43
71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283,-1,21,1,101.46071603,1566820609,Regular,083dbccbbb9b6b14c3d8740e5c5439cd93f9b767613a6409997ba70bca6ca939
152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4,-1,24,1,101.46071603,1566820405,Regular,e253019cb8b70ce7a6dfc58fff80da779092b06d0bcd13df64deaa324e5f2b35
152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4,-1,20,1,101.46071603,1566820405,Regular,92e6513ce142989d7818e0801b76ded0b955e3dfe88eba9e32fd761965dae434
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,96,1,101.46071603,1566817342,Regular,5318d8a00513571bc94db1f86e8f5838600e53e4d9ce1fdd2f4ac9c996b3bc2d
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,38,1,101.46071603,1566817342,Regular,4da5dfdd6280aa2b748a6f9811c362a4d7b42199a3efbeb86f5183da3078712a
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,75,1,101.46071603,1566816737,Regular,df4548c2eb8e12853b6550d105ccf730d365bddb350c62a901282bc5947b2628
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,12,1,101.46071603,1566814747,Regular,1af09e53566cfdbac67e8e9ae224e7cda05e5e5e5a6935df5e5f4ac4a578890c
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,36,1,101.46071603,1566814514,Regular,f821a8496fccd08fd5d6f1b355b8099048b80782b81d99a7705f7733b4cc550a
659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746,-1,27,1,101.46071603,1566814463,Regular,f60ce5d8e32433f533573b821daef0e895ea20fff2de90a489b4604993258006
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,61,1,101.46071603,1566814182,Regular,471bd3c3d5518c9faa607be41875353231a97ea9ea1c4a7b74c088f0cc003204
d376436f5a51c698e096dd70fa85cff65ead778e2c6731af2b568de25ac60cb0,1,3,1,101.41396671,1566183295,Vote,0cb22bfd5c1dde87862b2aee22ddd4f9e1593421fc82cee4c27235b5fe0142d8
540b6fcf9861567598a1699aa475ad18ce4b95509d44c2473df20548c3683f80,1,3,1,101.41396671,1566017857,Vote,6a5e668f1949e33e276cea98a1c5c1672f74c4c1dd3d716c83899d6be3fa2242
673966b31fb1d46506544c221ecc9e75c0dcbd2ac36f49a6996e980dec7ce956,1,3,1,101.46071603,1565619857,Vote,a4e7917deb7140d2dad7a5f9e94057735680250881b2049e6fd532b71bc32d9d
f3e897e8bc39391fadbe1d193056faf8d8910665116ed3edd9695c6036718b63,1,3,1,101.46071603,1565380184,Vote,a498243dbe12aba9095b5cdee75e1ec5ab654e62096faed84d042407ae5c313f
083dbccbbb9b6b14c3d8740e5c5439cd93f9b767613a6409997ba70bca6ca939,1,3,1,101.46071603,1565204880,Vote,71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283
1af09e53566cfdbac67e8e9ae224e7cda05e5e5e5a6935df5e5f4ac4a578890c,1,3,1,101.46071603,1565110462,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
e789927c9e950e17eb1a758e1caf0268796da2f2cdc944b385f7857eae23086f,1,3,1,101.46071603,1565085481,Vote,3d1276703feb6a20896109addd4d0ab6731a8403c941dedc3b160c2772dc2ae5
5ccfd624b23e97101b4d9d472569aa2f4a33746c3d8c3b0a06af62707a07bcd1,1,3,1,101.46071603,1565071685,Vote,579c8e67ee30683d9fa92b2993222efd8740ddd6a64842384785dad284edeece
a82b6f0eb6cd81d8ef4e004677e7f79c4fc3e19860981b3e4b0f1f5d01f08276,1,3,1,101.46071603,1564976468,Vote,924851193bf818c2d683e06b8a2a1781bdd0437bdc00b36802a09f109d20bbc8
13bfe1fc8f43ecf1e7bcfc4039871ea818786b8139abfb77e4d4827e090a8966,1,3,1,101.46071603,1564914557,Vote,f3fe6f57e1530ec766f1d5e02aee1aa986a266d436ed8b0de01416740d865626
e253019cb8b70ce7a6dfc58fff80da779092b06d0bcd13df64deaa324e5f2b35,1,3,1,101.46071603,1564781709,Vote,152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4
7b5caed60595875745159f283008fe8ec1fa388e03327d704b15af63d4612ed0,1,3,1,101.46071603,1564577955,Vote,3e88e546735031056ad30dfcf47a3a34ebb1b02c3206cc34558c9671e49dc2dc
764161c44b001096b2af55652d877b72326fae1df5064532f61e1387b04a90ee,1,3,1,101.46071603,1564566701,Vote,95157ed701d47ba942033059dc4fb1505d3652b5d9fca18d7b9a14d1ac84cf09
471bd3c3d5518c9faa607be41875353231a97ea9ea1c4a7b74c088f0cc003204,1,3,1,101.46071603,1564514064,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
f821a8496fccd08fd5d6f1b355b8099048b80782b81d99a7705f7733b4cc550a,1,3,1,101.46071603,1564464386,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
