tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a276fbe73f5de308c6800804ec85bd059df5656a8d452461620651af8a8fc59c,-1,1,1,283.50857015,1560214501,Vote,e550b195a7581206da1066a758fcc29d161159539d2c6d4a5a63bcd2a99f24ce
13cce1a5da804623c412bd337bf7c838bb4200c2f2265cac87a98e72e93a72b9,-1,1,1,283.50857015,1558662413,Vote,8530d7e070b772f2a646438e2c96efa945abbdd3fa32076410c375b539154aa1
8124d6025630498707bc5ad4e27095f3dbb4d476ec2e311f03af1d140044d9d4,-1,1,1,283.50857015,1558634625,Vote,4b6399f933dd9a28d31014eb17bcac4f6e7b28c20522b484102375101ce99071
081279dfb99a4f8f9e5eed4e9bb7f73febc031226b7c3ac52121fe6cd5295dd1,-1,1,1,283.50857015,1558450531,Vote,d1619625796ae2bda97235c7a051aaf11ad1a2d2a9c72587bdddcf96e34a6179
e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c,-1,1,1,285.17525443,1556909956,Regular,33609c0ca4c6f5daf65ed25e23a2105e1de2cc5b0a991eeb62d75e84bc4d3aad
33609c0ca4c6f5daf65ed25e23a2105e1de2cc5b0a991eeb62d75e84bc4d3aad,1,2,1,285.17525443,1556875102,Vote,e5c332e43aa3d82da73a0a94477251ba32f12879798031cfae2afa5e6d6edd8c
864e46c09736ba3fd2361924d31ca39a4ba13ce7b9525d93e66b8de59314fd72,-1,1,1,283.50857015,1556662988,Vote,f42a7ae0c96c4405eab75c2c03a5501e2e9055ca72db5363c50266af21715eb4
e5b716d69124069daed559039f00bdf85a86e2d42e7deb90ad6e6843bcbd7294,-1,1,1,283.50857015,1556366675,Vote,f3152220b7991a7c35a0d6736aa95a6b2ea7a5e0682cfc98cc5037b0120df0f3
b53c8cf548d563ff5e37164e0de978ebce59d29b7943e8425f7f3ab4ea8ba04a,-1,1,1,283.50857015,1556290354,Vote,4da81ca4a00cc62743de2adaaedcf5d5336f7994e8135c52b31821949950a4b1
e6939faf30fb4b68a96017bbca81887f2b4709b17882a7b545cc301a4972551a,-1,1,1,283.50857015,1556073027,Vote,3688dee94ed09e66ac5515dfabb1fdba997f4afbace558fdac4bb834a3de7ab0
d99646e98f5413ea38dd49ab1d4a81e3d690ade4737bedba5db730c3894ff2bb,-1,4,1,285.22830499,1556059546,Regular,c716d28d457f37a2570e6b8242febc3ef0743049770e56011fc2f5da768842a6
c716d28d457f37a2570e6b8242febc3ef0743049770e56011fc2f5da768842a6,1,2,1,285.22830499,1556030809,Vote,d99646e98f5413ea38dd49ab1d4a81e3d690ade4737bedba5db730c3894ff2bb
801e16a0f3bc1b5e9af55fe16575ec6f78845212de9d05ea4d25e2a269c09c17,-1,1,1,283.50857015,1555985141,Vote,6d68fd21b665821cfd7c437fe7b075e9b7b3759b26065d1607d3299bd57ff3d8
fbfd3ae0ca618892ad31f294ea00b641b4812ee62a3b878bbf6f94c597eed3e4,-1,1,1,283.50857015,1555568962,Vote,275810cbe0377890c1a5194194463b1226ebf804adb71a9ba58fc757d628ffd6
3ea6714698d5e7d77bad994de1b124a36de3d230a59c5a62e608e9184fe887ad,-1,1,1,283.50857015,1555547446,Vote,efb7991d37227b3d1575e1f91b750d5d255a05c2d3c744ec552a5bf848916b03
7e91c627c4e8dfc210fc2b447733454d6b1f2fd45d1f23eb074be72fc4548b0a,-1,1,1,283.50857015,1555120986,Vote,85df3ce408f4e95945e45555babc14d1c2d056c02c16687c53fc57846ea9d70f
0d5c12242304021c303b08f0d2de65140dfd5b57947c583bf95de855f0ee8163,-1,1,1,283.50857015,1555119511,Vote,b64eff80e14b53ed896c604e40ad0ea19f617c04e2e24fd0603803bc01e14ddd
ad95f36d38302829a86002d4149a84eeb21d092bed115f8df593326698fbfd9a,-1,0,1,285.22830499,1555062398,Regular,12057a04a863a3b60de610bf98f5abdb7b19f931f34067d5094967bda3d2fe0a
44ff111baa06cfa8458c2f856e6383633b3de393c129444398c965c11ee343ab,-1,1,1,283.50857015,1555030945,Vote,9104f6e967331e93bdefe60286497b0a665498faa8093e84d5dc030715931d23
12057a04a863a3b60de610bf98f5abdb7b19f931f34067d5094967bda3d2fe0a,1,2,1,285.22830499,1555022264,Vote,ad95f36d38302829a86002d4149a84eeb21d092bed115f8df593326698fbfd9a
2a73154dd0c22b433585d27b60110bef9e029a1366bff885ece95d954c9c8843,-1,1,1,285.22830499,1554866611,Regular,5f60fba6be538d2294e21f784f6cd20de6733cd2d159a6a68af48283f8ea6d8e
5f60fba6be538d2294e21f784f6cd20de6733cd2d159a6a68af48283f8ea6d8e,1,2,1,285.22830499,1554826206,Vote,2a73154dd0c22b433585d27b60110bef9e029a1366bff885ece95d954c9c8843
0e80420b214918abb8fb5a16ceacbc7a3243fca4b57607bd52dee2fb5809539d,-1,1,1,283.50857015,1554745919,Vote,4c0e046fcede16e7f6d537af7561638d9356a289ed5a265c6ca33f9bd6212fe3
ebaf2a83b3154a3ea9b93920a33c11e0ebcfe13002e0bd12e7f99e37055f7891,-1,1,1,283.50857015,1554737682,Vote,d2675cd28c5857afc17c7880d8f1f7478495059475b2487e95c6e8c42d04b609
77966445c964b6a73ab3468d613518c33a17759b259baefa24588ec62ae0e3af,-1,1,1,283.50857015,1554636361,Vote,69c09394af05e76d38d95d43bba6a5dd829e88f549d1f19afae9b64b9680f958
ee346d505f62708d5cd7bcdd33cce9b539a5e6a8d539b1597ff7dcbf5cd4d00c,-1,1,1,283.50857015,1554633997,Vote,874d0b4f8ad197e9f0361d99f3c1698296535062e74b909d48887d2977cda1bd
c900b4c9f39b873198f34fa339eaa730702fbed694de09dfeec081131e8e470d,-1,2,1,285.22830499,1554632961,Regular,b23d8e901cad12bcc5e8f8e914f7ba8aca7605d829f72d2ea7139711dc46b152
64772e30defcc5edb022a9aa32bff2796874523e9b8198f84a16bf0c3adf7753,-1,1,1,283.50857015,1554613974,Vote,e0cf30905ba5b7beb99c12e408ed1ca89f1df1b68beecd5b19f3da69598b56c4
56603bb9c93059308a75597efb68ffd8af529b96ceec332924a8403f94a7ec9f,-1,1,1,283.50857015,1554602188,Vote,630492d3e4e7b27d1f4e73339e3f404c4dbdc60abe976026cec9c8cd1423eef8
b23d8e901cad12bcc5e8f8e914f7ba8aca7605d829f72d2ea7139711dc46b152,1,2,1,285.22830499,1554591028,Vote,c900b4c9f39b873198f34fa339eaa730702fbed694de09dfeec081131e8e470d
5793afb8c228312ba7ea7bd2c1a6beadb1150499e96a8a5d6328343d29f948af,-1,9,1,285.22830499,1554500836,Regular,0909289324496a5cea9d8d57317f6ba36e01ec004afdd7213db63221a0e2190c
0909289324496a5cea9d8d57317f6ba36e01ec004afdd7213db63221a0e2190c,1,2,1,285.22830499,1554408203,Vote,5793afb8c228312ba7ea7bd2c1a6beadb1150499e96a8a5d6328343d29f948af
4b6399f933dd9a28d31014eb17bcac4f6e7b28c20522b484102375101ce99071,1,0,1,283.50857015,1554302261,Ticket,8124d6025630498707bc5ad4e27095f3dbb4d476ec2e311f03af1d140044d9d4
4da81ca4a00cc62743de2adaaedcf5d5336f7994e8135c52b31821949950a4b1,1,0,1,283.50857015,1554302261,Ticket,b53c8cf548d563ff5e37164e0de978ebce59d29b7943e8425f7f3ab4ea8ba04a
