tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc11974f3702754a590dd12c81628600d363e201bf20015eadd931195124595,-1,3,1,198.9496043,1560912202,Regular,71a91f336ab4eb947504967cde0287be6ad8e0dfd2916544249c82d748f353ff
71a91f336ab4eb947504967cde0287be6ad8e0dfd2916544249c82d748f353ff,1,2,1,198.9496043,1560882833,Vote,8bc11974f3702754a590dd12c81628600d363e201bf20015eadd931195124595
d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981,-1,32,1,198.9496043,1560388799,Regular,34439f4de468383bdd3ad89e6318a1a6f8d304b89200bfde4ed4a29fddb229bd
1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5,-1,15,1,198.9496043,1560388089,Regular,b9b47cffd054977f065b6bcbee6731a7eb6708dd65d372f5a64b64f2ecaf10ad
d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e,-1,0,1,198.9496043,1560377621,Regular,f58d2f3d9fbf3e08d39b6918e7b881aaae2562266035cdbd0c481ce748efaf1b
f58d2f3d9fbf3e08d39b6918e7b881aaae2562266035cdbd0c481ce748efaf1b,1,2,1,198.9496043,1560243519,Vote,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
b9b47cffd054977f065b6bcbee6731a7eb6708dd65d372f5a64b64f2ecaf10ad,1,2,1,198.9496043,1560150094,Vote,1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5
4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e,-1,9,1,198.9496043,1560061648,Regular,8474616e15923bfde9337c9e4169ede8c749ad50947bd9aec501c533ca6f11fd
34439f4de468383bdd3ad89e6318a1a6f8d304b89200bfde4ed4a29fddb229bd,1,2,1,198.9496043,1560060419,Vote,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
f64607b31cf43e8c615a235ae438c4b9bc5b12046f5dd2f941ace125791057d1,-1,2,1,198.9496043,1560055555,Regular,fa86c19c9e9ffa58ff7e671cd8fe1689197249db1cc2800547036d5ebad5f045
8474616e15923bfde9337c9e4169ede8c749ad50947bd9aec501c533ca6f11fd,1,2,1,198.9496043,1560020905,Vote,4b94f759ef4e8fedff1ac00ba22027dafb3f1048b7c106a0edd3c0efc6aa910e
fa86c19c9e9ffa58ff7e671cd8fe1689197249db1cc2800547036d5ebad5f045,1,2,1,198.9496043,1560011987,Vote,f64607b31cf43e8c615a235ae438c4b9bc5b12046f5dd2f941ace125791057d1
cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e,-1,11,1,27.73023784,1559943288,Regular,da124a21ae70399eca0797383c1bc250455bc9d1378a4c020700bc7544e4d855
da124a21ae70399eca0797383c1bc250455bc9d1378a4c020700bc7544e4d855,1,20,1,27.73023784,1559943187,Regular,cefde25c3a167a8071915311f973c98c8ba879b349e6531885d4c2807987d05e
