tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1018e71b79e4565ee798f6bc1138b816421037c562b87a2c18cc3ba404c6599d,-1,0,1,0.03046432,1664362382,Ticket,22e73f3838077ad42cdd2ccd2d74c647258740291507b5978a862a7b0ea088c4
1018e71b79e4565ee798f6bc1138b816421037c562b87a2c18cc3ba404c6599d,-1,1,1,17.68109526,1664362382,Ticket,22e73f3838077ad42cdd2ccd2d74c647258740291507b5978a862a7b0ea088c4
182130d12274df3dcc7ecb9131ff4b272a1f0adb537ff65243a4cf86680abc94,-1,0,1,0.03046432,1664362382,Ticket,22e73f3838077ad42cdd2ccd2d74c647258740291507b5978a862a7b0ea088c4
182130d12274df3dcc7ecb9131ff4b272a1f0adb537ff65243a4cf86680abc94,-1,1,1,17.68109526,1664362382,Ticket,22e73f3838077ad42cdd2ccd2d74c647258740291507b5978a862a7b0ea088c4
26b45ca8d722060c16f7564e7a04ef29f5a15efc3540343c92ef3196701ceef2,-1,1,1,17.68109526,1664362382,Ticket,22e73f3838077ad42cdd2ccd2d74c647258740291507b5978a862a7b0ea088c4
26b45ca8d722060c16f7564e7a04ef29f5a15efc3540343c92ef3196701ceef2,-1,0,1,0.03046432,1664362382,Ticket,22e73f3838077ad42cdd2ccd2d74c647258740291507b5978a862a7b0ea088c4
2be4eb570453130995b522919c86e087402276f720bb6257816079d04389950a,-1,0,1,0.03046432,1664362382,Ticket,22e73f3838077ad42cdd2ccd2d74c647258740291507b5978a862a7b0ea088c4
2be4eb570453130995b522919c86e087402276f720bb6257816079d04389950a,-1,1,1,17.68109526,1664362382,Ticket,22e73f3838077ad42cdd2ccd2d74c647258740291507b5978a862a7b0ea088c4
4b61a35383c8b2d6a5e62e97af0113ffa6820fba06677b577d5a8421af96ecc5,-1,0,1,0.03046432,1664362382,Ticket,22e73f3838077ad42cdd2ccd2d74c647258740291507b5978a862a7b0ea088c4
4b61a35383c8b2d6a5e62e97af0113ffa6820fba06677b577d5a8421af96ecc5,-1,1,1,17.68109526,1664362382,Ticket,22e73f3838077ad42cdd2ccd2d74c647258740291507b5978a862a7b0ea088c4
5c58428286587b832b4ffce43f8a04b062504ba516ea0699894329e605233420,-1,1,1,17.68109526,1664362382,Ticket,22e73f3838077ad42cdd2ccd2d74c647258740291507b5978a862a7b0ea088c4
