tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b282453022904e77b7cb8177cd63af180c7d3896b13bffa1410b0834d1c3caef,-1,8,1,9.02256543,1598520540,Regular,dbde891e5ac9f6e6ea44c5c41b16e7a188a588eeef89016334e9dd59134467f8
dbde891e5ac9f6e6ea44c5c41b16e7a188a588eeef89016334e9dd59134467f8,1,3,1,9.02256543,1598440495,Vote,b282453022904e77b7cb8177cd63af180c7d3896b13bffa1410b0834d1c3caef
cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc,-1,29,1,9.05344458,1597932369,Regular,9d8bc5da63db06ad9deaba2c0b75cf3ed079470c863e3acc3bad0851df8425fe
b0351f642ffcd5b50b386b12db1ed22003df88e3b9cff740d3e23029ec07ef24,-1,1,1,9.05344458,1597928741,Regular,933c7a9b2e29bea65057648666854ee59b44bad2548b3a05570811a1f1019ad8
933c7a9b2e29bea65057648666854ee59b44bad2548b3a05570811a1f1019ad8,1,3,1,9.05344458,1596903795,Vote,b0351f642ffcd5b50b386b12db1ed22003df88e3b9cff740d3e23029ec07ef24
9d8bc5da63db06ad9deaba2c0b75cf3ed079470c863e3acc3bad0851df8425fe,1,3,1,9.05344458,1596603941,Vote,cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,46,1,9.05344458,1596444977,Regular,e703f8a07999fdedd587ce7a37fb88342fd51ec87f6c92b3b26c567129decd63
e703f8a07999fdedd587ce7a37fb88342fd51ec87f6c92b3b26c567129decd63,1,3,1,9.05344458,1596397896,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,0,1,9.05344458,1596107583,Regular,b53d05692eba7fe62b5e3829d8d7ba1c2ecc20e88bea7d59e19925a7362b6317
36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7,-1,3,1,9.08530662,1596022767,Regular,875c2f8b3417fa634faf66ebf837530c97b8202a33a3898b19778dabff524ad5
81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc,-1,6,1,9.08530662,1596020000,Regular,c212859e9f2b70af85f3ae9876adbb075fb28ec7015c3b5930344278d148237d
742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c,-1,36,1,9.08530662,1596017522,Regular,d908d0b1e5aa68a0d7bed27eb2623d190fdbd5ef1d5a0c617b30f8407376c347
742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c,-1,3,1,9.05344458,1596017522,Regular,450190dfac77994f4690659c6d1dd6631dc340d6d3a2262c89bee1590ab2bf43
b53d05692eba7fe62b5e3829d8d7ba1c2ecc20e88bea7d59e19925a7362b6317,1,3,1,9.05344458,1595982438,Vote,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
450190dfac77994f4690659c6d1dd6631dc340d6d3a2262c89bee1590ab2bf43,1,3,1,9.05344458,1595853066,Vote,742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c
d908d0b1e5aa68a0d7bed27eb2623d190fdbd5ef1d5a0c617b30f8407376c347,1,3,1,9.08530662,1595519177,Vote,742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c
c212859e9f2b70af85f3ae9876adbb075fb28ec7015c3b5930344278d148237d,1,3,1,9.08530662,1595349415,Vote,81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc
875c2f8b3417fa634faf66ebf837530c97b8202a33a3898b19778dabff524ad5,1,3,1,9.08530662,1595278173,Vote,36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7
00c2c43858c81141f514a7f1cc6184071a86c743d61d212f4a63cdd0e34f1594,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
00c2c43858c81141f514a7f1cc6184071a86c743d61d212f4a63cdd0e34f1594,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
1a764a5bafbc847816b0afacce5bf358c1d31cbd40d691353db7617c1fb5c05f,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
1a764a5bafbc847816b0afacce5bf358c1d31cbd40d691353db7617c1fb5c05f,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
2f6b29c605a4ba1e58c4a8d5ecdf4f7bf13cc6044558b4fa83581005b31bbd04,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
2f6b29c605a4ba1e58c4a8d5ecdf4f7bf13cc6044558b4fa83581005b31bbd04,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
5759dc78423747c68b35b1ad407ba7eb6f120c05dc8e94ccae416a90099b6265,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
