tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d5bf6db61c64937cc48aa0fda2f91e1a21623484ce6b168759aa83f5353b2d,-1,1,1,127.82135827,1557745886,Ticket,0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b
19d5bf6db61c64937cc48aa0fda2f91e1a21623484ce6b168759aa83f5353b2d,-1,0,1,0.12218887,1557745886,Ticket,0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b
5745757e0d32b3dd435ac69ee3684dbfed209a50af869b1d50d20335016f53a9,-1,0,1,0.12218887,1557745886,Ticket,0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b
5745757e0d32b3dd435ac69ee3684dbfed209a50af869b1d50d20335016f53a9,-1,1,1,127.82135827,1557745886,Ticket,0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b
5be92fa9eb33ac3cbd994ad6faa5d1e23465fb157893d09ce4e9b167aa794c9e,-1,1,1,127.82135827,1557745886,Ticket,0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b
5be92fa9eb33ac3cbd994ad6faa5d1e23465fb157893d09ce4e9b167aa794c9e,-1,0,1,0.12218887,1557745886,Ticket,0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b
6d997242548c8aa29260e70f2c1256a35024adf72062dc9c1d6e3fa9d80ded38,-1,1,1,127.82135827,1557745886,Ticket,0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b
6d997242548c8aa29260e70f2c1256a35024adf72062dc9c1d6e3fa9d80ded38,-1,0,1,0.12218887,1557745886,Ticket,0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b
845e1397d9d1176149c2b5cf1157e18c4118f5a9c3201fc895b77f05fa872a6e,-1,1,1,127.82135827,1557745886,Ticket,0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b
845e1397d9d1176149c2b5cf1157e18c4118f5a9c3201fc895b77f05fa872a6e,-1,0,1,0.12218887,1557745886,Ticket,0c520566eb32a0bc14b3374d876f0f0ea4957f055298a033d9e4b673635c2d9b
