tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd2516acc3d632f9fbaba84c2b7c0129d8bba71641d3872d1804efd4226f83b,-1,1,1,115.76326311,1550660908,Vote,42506b922af08a8d84d285138db3ac1454d4afdadb4978bc357c873b5b4a1f8f
c032fcbcf955e269efc11db2b6c782bc04338c6190e03d483cf8005041037b9a,-1,1,1,115.76326311,1550320656,Vote,0e6ccd135a1a9475c6504a0e3c2868a8c2973d1d4bf6045b6f72721d647c5ade
31ea530c638bf099b1d81d5f0ca999f774a4e138038734d71398612462018f70,-1,1,1,115.76326311,1550183299,Vote,d57418272f3d0e770104a4da0f1994d16ed7874e6be21a9f767d5282313cf99e
4f4f65eaec86733b0cb8d07b9ef61ec576006e4ff45f4dfcc1f4f42b674a6c2b,-1,1,1,115.76326311,1549883266,Vote,bda001781a6182d4cf78cda784308326fe281dbd1af2cd01670f5f99d2a8e635
b4fd5ecd683e01484eb5f70737cd7f90a0283761df5dfec1721e71252b3c137b,-1,1,1,115.76326311,1549724777,Vote,8f83792673b83240d142d97f7276f1e04df8f800bd85d546da41d47ced32446e
e4dff37671ea300cffdbbbc1bacf943965e0667faa44474f0d340702576fdb7a,-1,1,1,115.76326311,1549675152,Vote,5e875ef4921407005e15c7fceae64b381b09d04ad2299adcd24ea66ec2fbbb09
0e6ccd135a1a9475c6504a0e3c2868a8c2973d1d4bf6045b6f72721d647c5ade,1,0,1,115.76326311,1549321000,Ticket,c032fcbcf955e269efc11db2b6c782bc04338c6190e03d483cf8005041037b9a
42506b922af08a8d84d285138db3ac1454d4afdadb4978bc357c873b5b4a1f8f,1,0,1,115.76326311,1549321000,Ticket,8bd2516acc3d632f9fbaba84c2b7c0129d8bba71641d3872d1804efd4226f83b
5e875ef4921407005e15c7fceae64b381b09d04ad2299adcd24ea66ec2fbbb09,1,0,1,115.76326311,1549321000,Ticket,e4dff37671ea300cffdbbbc1bacf943965e0667faa44474f0d340702576fdb7a
8f83792673b83240d142d97f7276f1e04df8f800bd85d546da41d47ced32446e,1,0,1,115.76326311,1549321000,Ticket,b4fd5ecd683e01484eb5f70737cd7f90a0283761df5dfec1721e71252b3c137b
bda001781a6182d4cf78cda784308326fe281dbd1af2cd01670f5f99d2a8e635,1,0,1,115.76326311,1549321000,Ticket,4f4f65eaec86733b0cb8d07b9ef61ec576006e4ff45f4dfcc1f4f42b674a6c2b
d57418272f3d0e770104a4da0f1994d16ed7874e6be21a9f767d5282313cf99e,1,0,1,115.76326311,1549321000,Ticket,31ea530c638bf099b1d81d5f0ca999f774a4e138038734d71398612462018f70
