tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b558ea87560d440b7bbec15bffdec1867903f8a88ffb0a3008baaf780154722,-1,41,1,17.26402189,1687924903,Regular,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
dbc67faea775a7e2a06791fc6cc9096dca731a5663d7be93fda5505f65cf077d,-1,6,1,0.02538005,1687778831,Regular,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
9ae3c34ccd6566086f64ec311b5102dfea43772c46c3b7678c99e8c2bad34aad,-1,0,1,0.02538005,1682976118,Regular,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
b20a5d89addc5435bda906f01c9e12757d7addc35c7190340f16ebaa8c2a9448,-1,0,1,17.26402189,1682968079,Regular,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
78ea3e2208e27feeee31f5f766f8ba3519a6f44f52778752223c9652df058494,-1,0,1,17.26402189,1682696695,Regular,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
5b999af6e130611d204ee1cd0f8c05ad060f3f78ae301975e68b85e42cd56e05,-1,2,1,0.02538005,1682656071,Regular,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
072ce24db509ddad17ace4135b840a7c10524f2eeeea57e303075196ad39b35d,-1,1,1,17.26402189,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
072ce24db509ddad17ace4135b840a7c10524f2eeeea57e303075196ad39b35d,-1,0,1,0.02538005,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
1531fb0431240117ac9e1f534ece5ab5b6fac7500060c0c0756590f68d797071,-1,0,1,0.02538005,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
1531fb0431240117ac9e1f534ece5ab5b6fac7500060c0c0756590f68d797071,-1,1,1,17.26402189,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
