tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceff5b6a499e21962beaaffcfca717b11c75df8e88f67f991276217039a78010,-1,1,1,155.08996641,1558904767,Vote,61dc8e0a4f05a2ac2f9cf23a72e4d0037d89e21fc4b43baa63e7fff771e6a22b
4f8623eb16cad85f34f2d76e0a640145628a562ee2b9d4c66cfb7805157f68f1,-1,1,1,155.08996641,1558672767,Vote,3d85ed163ac518ce6d9786022ea0179deb8a50aae9de4b8298c6041c588a5fc7
20358cbbc0c72edcfa0672d76e67138c1abfa0a114c0c6f1bb4cbfacbd629b3c,-1,1,1,155.08996641,1557849595,Vote,30286cfa459f89771a45869b7a5680b247c3a1de70e53cfb9fef46b260a4b7a3
f7cfa916f72ce6d74fd0ac7f7331e9441606ae10deb0cd37e6f93f33c395ad89,-1,1,1,155.08996641,1557182666,Vote,eaf7df45e4945e58c222a99856db552efacb74831aa580a8267caea62aed2ace
e8483aef00fc9af28530a2837959d87d5781c7cc13fd4b6c8836346006c763ca,-1,1,1,155.08996641,1557090262,Vote,01c050174c0bd3d6f6a41c664c701c658f92cf08b3a11d5c17619de26c8aff00
01c050174c0bd3d6f6a41c664c701c658f92cf08b3a11d5c17619de26c8aff00,1,0,1,155.08996641,1557039280,Ticket,e8483aef00fc9af28530a2837959d87d5781c7cc13fd4b6c8836346006c763ca
30286cfa459f89771a45869b7a5680b247c3a1de70e53cfb9fef46b260a4b7a3,1,0,1,155.08996641,1557039280,Ticket,20358cbbc0c72edcfa0672d76e67138c1abfa0a114c0c6f1bb4cbfacbd629b3c
3d85ed163ac518ce6d9786022ea0179deb8a50aae9de4b8298c6041c588a5fc7,1,0,1,155.08996641,1557039280,Ticket,4f8623eb16cad85f34f2d76e0a640145628a562ee2b9d4c66cfb7805157f68f1
61dc8e0a4f05a2ac2f9cf23a72e4d0037d89e21fc4b43baa63e7fff771e6a22b,1,0,1,155.08996641,1557039280,Ticket,ceff5b6a499e21962beaaffcfca717b11c75df8e88f67f991276217039a78010
eaf7df45e4945e58c222a99856db552efacb74831aa580a8267caea62aed2ace,1,0,1,155.08996641,1557039280,Ticket,f7cfa916f72ce6d74fd0ac7f7331e9441606ae10deb0cd37e6f93f33c395ad89
