tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ca223bc2508ebebf9be7ac934b915ab94e82f81dee7b53defad17ef46779cc,-1,0,1,0.07162692,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
07ca223bc2508ebebf9be7ac934b915ab94e82f81dee7b53defad17ef46779cc,-1,1,1,67.50033184,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
08100ab76d0834d6d82181b4c562e0ca1cf2fc6dfd30d4a7b636d791073acac6,-1,0,1,0.07162692,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
08100ab76d0834d6d82181b4c562e0ca1cf2fc6dfd30d4a7b636d791073acac6,-1,1,1,67.50033184,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
20ea3641439e2219104805d3d4a79c11a42b8d43a556f902b2a7398b4e5cd58f,-1,1,1,67.50033184,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
20ea3641439e2219104805d3d4a79c11a42b8d43a556f902b2a7398b4e5cd58f,-1,0,1,0.07162692,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
3c3a2eb7969c399df560bdc40475ff0dc0bd7806442fcdc019f8988dcdb68606,-1,1,1,67.50033184,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
3c3a2eb7969c399df560bdc40475ff0dc0bd7806442fcdc019f8988dcdb68606,-1,0,1,0.07162692,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
4a04f57b34c06c4d476390b3f425c6e9405a2caeea492748c8c5c366481a446a,-1,0,1,0.07162692,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
4a04f57b34c06c4d476390b3f425c6e9405a2caeea492748c8c5c366481a446a,-1,1,1,67.50033184,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
4e059df18b9067a57f6ed01b2a745f14215127ac78ea50b8ad53d7ebe66458be,-1,1,1,67.50033184,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
4e059df18b9067a57f6ed01b2a745f14215127ac78ea50b8ad53d7ebe66458be,-1,0,1,0.07162692,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
56ddaca7edd0899471d4b1bd96112fd4c00cef9343cfeb31284fca7cfd608d27,-1,1,1,67.50033184,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
56ddaca7edd0899471d4b1bd96112fd4c00cef9343cfeb31284fca7cfd608d27,-1,0,1,0.07162692,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
56e74387512317910ca9197dceb9bb1d1a455a20cad4fb8d64fbf6aee5c80b11,-1,1,1,67.50033184,1598798617,Ticket,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
