tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,290,1,56.71125947,1635853301,Regular,a1aebf501920df011257011f207a7f55dde8e5a77f5cd9340ae3b476e37367f2
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,45,1,56.67814965,1635853049,Regular,0a7ff1787346e72402eac9632a8f8249075677e021da0fe40d57276c347814c9
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,233,1,56.71125946,1635852718,Regular,bbe86880fc2ae4bbe4cd4747682422dfe758a3cea3adb649be0f798cb15397b7
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,431,1,56.71125947,1635501807,Regular,e88c19661e92f99e58268f118da865dc24072136ede2473fecd3e95e69636692
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,179,1,56.71125947,1635501807,Regular,f64f4bb1dfa960e7486d702cf1487c38c5cbcf3003cc3dc5f843030db5368b94
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,327,1,56.71125947,1635501807,Regular,4209e3852e221f3ccfc4417dba40dc37e433ac7cdef19de6fe4b3744950f3c8c
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,290,1,56.71125947,1635286254,Regular,9408dfdbae1411125dc82cbff4731e91d16e8d017392b18c6f0d4b48ef435e87
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,287,1,56.71125947,1635161758,Regular,1380b5372f57553791183a90d193e2bc117f233326e249328f0fa3632ae1fe40
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,345,1,56.71125946,1635080040,Regular,52f51c03204cb342d0f69d1b1c501d857b1d5e2078c8d72d98c39cbd88edf435
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,226,1,56.67814966,1635076073,Regular,4f1d9a294e9f16d58726d873b3cc9c687e4dffe0d6a0477e7a5f6c3e5636a804
0a7ff1787346e72402eac9632a8f8249075677e021da0fe40d57276c347814c9,1,3,1,56.67814965,1594501504,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
4f1d9a294e9f16d58726d873b3cc9c687e4dffe0d6a0477e7a5f6c3e5636a804,1,3,1,56.67814966,1593008584,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
f64f4bb1dfa960e7486d702cf1487c38c5cbcf3003cc3dc5f843030db5368b94,1,3,1,56.71125947,1592764630,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
a1aebf501920df011257011f207a7f55dde8e5a77f5cd9340ae3b476e37367f2,1,3,1,56.71125947,1592616959,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
1380b5372f57553791183a90d193e2bc117f233326e249328f0fa3632ae1fe40,1,3,1,56.71125947,1592460647,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
e88c19661e92f99e58268f118da865dc24072136ede2473fecd3e95e69636692,1,3,1,56.71125947,1592457950,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
9408dfdbae1411125dc82cbff4731e91d16e8d017392b18c6f0d4b48ef435e87,1,3,1,56.71125947,1592390927,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
