tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd711ba2eb5be993b1ab4c47ce8db80f6c129abb201f9d3553471270ac62bcda,-1,0,1,7.10802355,1706621871,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
265aac65f67c4f24943c463e2c38623af1857867b1e97718920f9f006b89382c,-1,4,1,7.10802355,1705497744,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
b6b5eed381cb085b99b86a43bcd68147418006ed9e87df008a1f358f6653c6a2,-1,0,1,7.10802355,1705491005,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
3f130202d5115634bc44327d1b89e1d6e70e60f089a6e9786f4ed53e712708d2,-1,3,1,7.10802355,1705460126,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
f15003727959c96992f25677da028f1503603c62f52a3d2e15f3753b998e6c75,-1,0,1,7.10802355,1704875686,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
a56ca1e3795b58991760309c840b917df7ff241942a78c8f6d9f22265f089b07,-1,0,1,7.10802355,1704809047,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
67b57b948a445b755d6e3ebdedcacf6feb936981a1c75e4935b96c49405584c3,-1,4,1,7.10802355,1704014974,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
ab4e0dbfa5f5952c3eb6b2321e1e277f53ef136640ec159b3814016a81e2f865,-1,3,1,7.10802355,1703842047,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e,-1,39,1,7.10802355,1703109190,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
cd62534d98e1a22e6fd931704faf56ca43fe2a72158ccf396375391e2237c2e2,-1,5,1,7.10802355,1702900302,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
