tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd7202f61f358730241b1ef06f5ae8ef27c72f7e37006f4a69e32fb9f229f7b,-1,1,1,127.04735231,1549948224,Vote,6d11bcd7e2ee73a065416a65b5d4901d68cb0af7c37017fd1ee9e0da04d41e31
0873fbd2fd6f19181605c912afb7e3682a937cce1386b5aa62e3e3913316b031,-1,1,1,127.04735231,1549304140,Vote,902237e663137766e3e4139a1d2977f1cc022618518658af282eae71e93cc03a
ad6a4d5a5376a3f427fb5202bf4838cdf8f5adcb835d6c4302f56c7f1b1d686a,-1,1,1,127.04735231,1549242752,Vote,41f75a1f998fc104748b444284f6668f21579e50fdb04742a7e5ec6270116c61
ac3ce9dfa979495138081bfaeba75225340e73fbbfc443b8a7c4bd7eb4f1767d,-1,1,1,127.04735231,1548943230,Vote,04459d7b9651e63a024b0ebd011c7e872006f1cb3eefd340023de831db9e38d5
7f250dbe054586ec92d0a625ed39e9352dcabb6a67e38d9542e323bd15a357e3,-1,1,1,127.04735231,1548779914,Vote,91fff9f1e6da0fa224f92b5f7373254dfaff846aa96657ba950078648f37d392
04459d7b9651e63a024b0ebd011c7e872006f1cb3eefd340023de831db9e38d5,1,0,1,127.04735231,1548694637,Ticket,ac3ce9dfa979495138081bfaeba75225340e73fbbfc443b8a7c4bd7eb4f1767d
41f75a1f998fc104748b444284f6668f21579e50fdb04742a7e5ec6270116c61,1,0,1,127.04735231,1548694637,Ticket,ad6a4d5a5376a3f427fb5202bf4838cdf8f5adcb835d6c4302f56c7f1b1d686a
6d11bcd7e2ee73a065416a65b5d4901d68cb0af7c37017fd1ee9e0da04d41e31,1,0,1,127.04735231,1548694637,Ticket,fdd7202f61f358730241b1ef06f5ae8ef27c72f7e37006f4a69e32fb9f229f7b
902237e663137766e3e4139a1d2977f1cc022618518658af282eae71e93cc03a,1,0,1,127.04735231,1548694637,Ticket,0873fbd2fd6f19181605c912afb7e3682a937cce1386b5aa62e3e3913316b031
91fff9f1e6da0fa224f92b5f7373254dfaff846aa96657ba950078648f37d392,1,0,1,127.04735231,1548694637,Ticket,7f250dbe054586ec92d0a625ed39e9352dcabb6a67e38d9542e323bd15a357e3
