tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9fc53a1a440ee9e5540373fec11e5ff2677d87345da42d6f299598ec127b33b,-1,4,1,284.90038765,1562537328,Regular,0123e55e4e5a03280ca7f4a8370df7ed8318491766baf46f94b3bf1e696adbc5
0123e55e4e5a03280ca7f4a8370df7ed8318491766baf46f94b3bf1e696adbc5,1,2,1,284.90038765,1562500252,Vote,e9fc53a1a440ee9e5540373fec11e5ff2677d87345da42d6f299598ec127b33b
a877de4607c550d87af7dacc5480d49d6c006722d68d375c51102107a4db669c,-1,0,1,284.95021568,1560520172,Regular,5e1fee0674747e3541c3db49c8be44675b9be10fd712b9a5e63d7b2d63074c29
5e1fee0674747e3541c3db49c8be44675b9be10fd712b9a5e63d7b2d63074c29,1,2,1,284.95021568,1560462868,Vote,a877de4607c550d87af7dacc5480d49d6c006722d68d375c51102107a4db669c
25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef,-1,0,1,284.95021568,1560022080,Regular,1db48c05a6103f3408c62c5efe9f790159793531dac579ab327bbd10ec45e80a
1db48c05a6103f3408c62c5efe9f790159793531dac579ab327bbd10ec45e80a,1,2,1,284.95021568,1559982180,Vote,25a6c2abf315fddc9cd347c5a81ecc3067a93b07bfe8cf9a0b20313b5d9eadef
1d4172d877f98c912ca4a04f07e39ece8904ecadc0ff13f615ee16d85540b28f,-1,9,1,284.95021568,1559966103,Regular,f0209f9a375b8b3d346a8d46c06012ed839f356ceef7fb1e2858ec548f200eb9
7afbf1e1ec4d5a7c49d509ad9c1b7c57517deb9d0cc3fe37ea0dc35b217988e5,-1,7,1,284.95021568,1559924555,Regular,5a3291f63a1ee2c3316669888edb17696276f6d2a171bc796e32e841c596d96d
82dca9fab0199fe4ed8eaec9778ef8835be4130b0def44b4d4e73e0303ff8863,-1,15,1,284.95021568,1559894368,Regular,f6b5049387b46ed87e99827822f61fd644cd822395c29fb3bcab65c4de381229
5a3291f63a1ee2c3316669888edb17696276f6d2a171bc796e32e841c596d96d,1,2,1,284.95021568,1559543121,Vote,7afbf1e1ec4d5a7c49d509ad9c1b7c57517deb9d0cc3fe37ea0dc35b217988e5
f0209f9a375b8b3d346a8d46c06012ed839f356ceef7fb1e2858ec548f200eb9,1,2,1,284.95021568,1559417798,Vote,1d4172d877f98c912ca4a04f07e39ece8904ecadc0ff13f615ee16d85540b28f
f6b5049387b46ed87e99827822f61fd644cd822395c29fb3bcab65c4de381229,1,2,1,284.95021568,1559160692,Vote,82dca9fab0199fe4ed8eaec9778ef8835be4130b0def44b4d4e73e0303ff8863
c094ecd3b7cd83173230ca5daeebdc6943809b45d2212e7e3e56262dd31ee465,-1,0,1,284.95021568,1558740703,Regular,7248ddc7ccff840b8172a14ec562ca2e0a5407145e6d6fbc7dc1e96ca5b58601
7248ddc7ccff840b8172a14ec562ca2e0a5407145e6d6fbc7dc1e96ca5b58601,1,2,1,284.95021568,1558701569,Vote,c094ecd3b7cd83173230ca5daeebdc6943809b45d2212e7e3e56262dd31ee465
00d7550b36739f7696b83c1d0f5a65238ae12f7d5f702ff99ced381cd0d09bbf,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
01e8b7fa264957e1f6d6231198c06b88b54f6fbef82206b187a201f90095ff9e,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
026dacf2ce4e93f34f38f442d2c5d758aec4d9e771c7def24fdcb20f4e029f89,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
03497b3384e1c0d02101783bffac591226798480270106085acad94dde784b0c,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
14ffd3f50cf963fb5bb88226ccc9b57edca5383e11e0dc35679bdd4addd49f8e,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
20168cc769cfeaf1155bf124bcd6bc760c055c2a4993482e9fc0337c71228197,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
3bd6276f1e956f3255b7a8129eefb27f261701f366707df354b1865c2e2880b8,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
479e63e38feb99a9c1268bd647e09885d487c5c2fe938256a9de1bc47d80e138,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
576f8b05329b6dc865ef48ec9aa7b4a2db423126058b753543f02bfe9c26daf5,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
58ae16dbe13c4a4664b7b9f7c8086566bd7113278a633cee7730a197fc55f024,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
59edfbe5a2f37d161d4ac8b0170f2a66f600a10b0cf5c55931791ecb096459df,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
725d3f7b1b6ec2853b4c2cf7c75e8791565efaae28dbbabdf6c469aa9b162329,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
7a12c92f48a76efe0d9aab83e9c5624bc8e4a6a143fd6238a537449b5fe86165,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
7b3acf24e9a1a0fbe32caca9efcc62a397680b756260fc69483893ff225b5c5f,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
83992750034b7deac99b138a4e7cf119a7a9e18bdd6485a2a1d55852624fd141,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
9036100d54eadb6c9387100275fc762e3adc12b4c1cda89d48b803c7ac273929,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
9308a70618d09db40d6c5c2a0bd1033f54fd2f81deb944b81edf6123910b7fbb,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
a33057cadd685ad7906741fbaf6c860d82c97abbb2412640d12b6a8a57412031,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
a7231d99645e8fa7d7bd7bbc9da0a755ae265d089afe18bcf21e02ae99db5da0,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
de28097ff4a0f27281238ec5bfd63c6a1e5e9f2ee0420b516b5cfac8bead468d,-1,0,1,283.33528322,1558400995,Ticket,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,3,1,283.33528322,1558400805,Regular,20168cc769cfeaf1155bf124bcd6bc760c055c2a4993482e9fc0337c71228197
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,1,1,283.33528322,1558400805,Regular,a7231d99645e8fa7d7bd7bbc9da0a755ae265d089afe18bcf21e02ae99db5da0
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,19,1,283.33528322,1558400805,Regular,59edfbe5a2f37d161d4ac8b0170f2a66f600a10b0cf5c55931791ecb096459df
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,6,1,283.33528322,1558400805,Regular,de28097ff4a0f27281238ec5bfd63c6a1e5e9f2ee0420b516b5cfac8bead468d
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,11,1,283.33528322,1558400805,Regular,a33057cadd685ad7906741fbaf6c860d82c97abbb2412640d12b6a8a57412031
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,9,1,283.33528322,1558400805,Regular,9036100d54eadb6c9387100275fc762e3adc12b4c1cda89d48b803c7ac273929
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,8,1,283.33528322,1558400805,Regular,3bd6276f1e956f3255b7a8129eefb27f261701f366707df354b1865c2e2880b8
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,0,1,283.33528322,1558400805,Regular,01e8b7fa264957e1f6d6231198c06b88b54f6fbef82206b187a201f90095ff9e
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,12,1,283.33528322,1558400805,Regular,9308a70618d09db40d6c5c2a0bd1033f54fd2f81deb944b81edf6123910b7fbb
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,14,1,283.33528322,1558400805,Regular,14ffd3f50cf963fb5bb88226ccc9b57edca5383e11e0dc35679bdd4addd49f8e
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,13,1,283.33528322,1558400805,Regular,00d7550b36739f7696b83c1d0f5a65238ae12f7d5f702ff99ced381cd0d09bbf
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,16,1,283.33528322,1558400805,Regular,83992750034b7deac99b138a4e7cf119a7a9e18bdd6485a2a1d55852624fd141
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,5,1,283.33528322,1558400805,Regular,576f8b05329b6dc865ef48ec9aa7b4a2db423126058b753543f02bfe9c26daf5
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,4,1,283.33528322,1558400805,Regular,479e63e38feb99a9c1268bd647e09885d487c5c2fe938256a9de1bc47d80e138
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,2,1,283.33528322,1558400805,Regular,7b3acf24e9a1a0fbe32caca9efcc62a397680b756260fc69483893ff225b5c5f
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,15,1,283.33528322,1558400805,Regular,58ae16dbe13c4a4664b7b9f7c8086566bd7113278a633cee7730a197fc55f024
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,18,1,283.33528322,1558400805,Regular,026dacf2ce4e93f34f38f442d2c5d758aec4d9e771c7def24fdcb20f4e029f89
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,10,1,283.33528322,1558400805,Regular,725d3f7b1b6ec2853b4c2cf7c75e8791565efaae28dbbabdf6c469aa9b162329
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,17,1,283.33528322,1558400805,Regular,7a12c92f48a76efe0d9aab83e9c5624bc8e4a6a143fd6238a537449b5fe86165
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,1,7,1,283.33528322,1558400805,Regular,03497b3384e1c0d02101783bffac591226798480270106085acad94dde784b0c
