tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1,-1,11,1,262.12471646,1555942532,Regular,ed214f4b9ca8a498b0b64ac9db6584b6b73c74739e326fe3a985ff44910e58f2
ed214f4b9ca8a498b0b64ac9db6584b6b73c74739e326fe3a985ff44910e58f2,1,2,1,262.12471646,1555272603,Vote,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,-1,2,1,262.12471646,1554510458,Regular,c7428b410c9a6101921b44978e66b626cfd89a7e6f8082af8c3b8fe15869b39d
ffd0831840e0f3bf93e24f0530f85f99c0227c68e3f67c71a6b3d31ca801988b,-1,4,1,262.12471646,1554507192,Regular,3ce226903aba86b376be402c2e96b8cf0b00550920a02226e597e3d9032cc170
3ce226903aba86b376be402c2e96b8cf0b00550920a02226e597e3d9032cc170,1,2,1,262.12471646,1554446912,Vote,ffd0831840e0f3bf93e24f0530f85f99c0227c68e3f67c71a6b3d31ca801988b
c7428b410c9a6101921b44978e66b626cfd89a7e6f8082af8c3b8fe15869b39d,1,2,1,262.12471646,1554382259,Vote,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
308c43ad7cccd5c2c6846a1b01f9e4124b1cf008e749e0ee4b93f358cbca0bc1,-1,10,1,262.12471646,1554349055,Regular,c39a8ed4e972b7f64d7c848a3b4bf2cb5f1069ac0f93ab61b738acf42a1150d3
12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455,-1,26,1,262.12471646,1554348433,Regular,f3af22ed8a60b29e81172ce15f0b3b36e2cc12382fea81506b8f88a700f68acf
f3af22ed8a60b29e81172ce15f0b3b36e2cc12382fea81506b8f88a700f68acf,1,2,1,262.12471646,1554124702,Vote,12f4fb23fa9999d38f0193970494bfb90484cfcdb940c2c729e259043c852455
c39a8ed4e972b7f64d7c848a3b4bf2cb5f1069ac0f93ab61b738acf42a1150d3,1,2,1,262.12471646,1553783883,Vote,308c43ad7cccd5c2c6846a1b01f9e4124b1cf008e749e0ee4b93f358cbca0bc1
