tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bbceb6c4e260396e299aac01651f6d55ebfb162138cbe43d1d9d4c145d01c2c,-1,1,1,14.94815327,1674467354,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
7bbceb6c4e260396e299aac01651f6d55ebfb162138cbe43d1d9d4c145d01c2c,-1,0,1,0.02684873,1674467354,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
b7972a8e6c1890c488533ecf5c43c7ccef6a883d245eff7c8b14847419a04cb5,-1,0,1,0.02684873,1674467354,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
b7972a8e6c1890c488533ecf5c43c7ccef6a883d245eff7c8b14847419a04cb5,-1,1,1,14.94815327,1674467354,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
ee05c6b79301f7a6c2ef7e66f71622124f8bdf6f2a690813781fe492b1f589cc,-1,1,1,14.94815327,1674467354,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
ee05c6b79301f7a6c2ef7e66f71622124f8bdf6f2a690813781fe492b1f589cc,-1,0,1,0.02684873,1674467354,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
14f84bd304e34d4f5294e806c8a38bf168c9582e7df654ac7f854fa64a00f478,-1,1,1,14.94815327,1674467332,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
14f84bd304e34d4f5294e806c8a38bf168c9582e7df654ac7f854fa64a00f478,-1,0,1,0.02684873,1674467332,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
28ac4349c877c60a0c0870efe15c05e883d92075ba2ce454e04961703b7f1f33,-1,0,1,0.02684873,1674467332,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
28ac4349c877c60a0c0870efe15c05e883d92075ba2ce454e04961703b7f1f33,-1,1,1,14.94815327,1674467332,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
2cd32cf304d8871dd4032f288e3db0ef7fca35942bca667e94ef057435badf81,-1,1,1,14.94815327,1674467332,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
2cd32cf304d8871dd4032f288e3db0ef7fca35942bca667e94ef057435badf81,-1,0,1,0.02684873,1674467332,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
3777e8e5e5821593e6b11c2680cdd3bc38273a7649a0a28054958c6f6c638331,-1,1,1,14.94815327,1674467332,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
3777e8e5e5821593e6b11c2680cdd3bc38273a7649a0a28054958c6f6c638331,-1,0,1,0.02684873,1674467332,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
9b3ee5c1a853524e3e4273268a80f895d641ea5e3c08618a9301b12265db6510,-1,1,1,14.94815327,1674467332,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
9b3ee5c1a853524e3e4273268a80f895d641ea5e3c08618a9301b12265db6510,-1,0,1,0.02684873,1674467332,Ticket,644a5012634f8ed87d33ca6b42d833351cc88ef6843673c703c89f714cab39ee
