tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae,-1,7,1,48.59397922,1576541253,Regular,ea0a774fe69219fe266b527ef17e9b2c13433637a55991b991f0ff085060fce4
640e8d2e2bef9063f2c4b3b076a29915d906668f88a1c057ced9dcd5d520f697,-1,10,1,47.29948149,1576538160,Regular,c3d32df1641a1db0bf25a325f06174e077118725cd4d4fa247e089e4998926e0
8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17,-1,9,1,48.63518309,1576534600,Regular,0b65271a2368b0d50ab0bd611aeedf8182fab1df51006cac6c4378dff9136dda
ea0a774fe69219fe266b527ef17e9b2c13433637a55991b991f0ff085060fce4,1,3,1,48.59397922,1576301486,Vote,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
6985102892a0b168d5ed43e1afa87e8ed2fa14297005a70eab8bd3a4e3106eae,-1,15,1,48.63518309,1575825974,Regular,a8236d3892901d16aaeb8acc7fb0af72f3207c2882817c918dd441b057d16ec2
ba59aa456bfc2e1b2c293ff037413f2ecb23fc6b1962f27f5e33bb6b5cc1386c,-1,9,1,48.63518308,1575697718,Regular,5c1922b8c9e45ffa7f4f06199d0c89b8778e2c79e2b4bb82ccbff80bb8d6c669
5c6b234a5a69f551f47b7d14f4b039ffdc7f247c40ddb2b65f0263c73923026f,-1,6,1,48.63518309,1575677089,Regular,aaf9f242002deab5ed7d04680012a09b2585fd43b6c237d9dce70e152350d246
aaf9f242002deab5ed7d04680012a09b2585fd43b6c237d9dce70e152350d246,1,3,1,48.63518309,1575620392,Vote,5c6b234a5a69f551f47b7d14f4b039ffdc7f247c40ddb2b65f0263c73923026f
6349bf43a2bf15848f53581f0150069116489ae7b05157bea7d49f0f31cb92ad,-1,14,1,48.63518309,1575593640,Regular,13471a9f6067c0a0af2134f57e41077b6116aa7d7c785e641e2c76e37e9c8610
0b65271a2368b0d50ab0bd611aeedf8182fab1df51006cac6c4378dff9136dda,1,3,1,48.63518309,1575582373,Vote,8c5051eb01c743e3eae7ddfe5e49960d6ff9172abcd33ea66374e67014dc7e17
13471a9f6067c0a0af2134f57e41077b6116aa7d7c785e641e2c76e37e9c8610,1,3,1,48.63518309,1574986920,Vote,6349bf43a2bf15848f53581f0150069116489ae7b05157bea7d49f0f31cb92ad
a8236d3892901d16aaeb8acc7fb0af72f3207c2882817c918dd441b057d16ec2,1,3,1,48.63518309,1574883825,Vote,6985102892a0b168d5ed43e1afa87e8ed2fa14297005a70eab8bd3a4e3106eae
5c1922b8c9e45ffa7f4f06199d0c89b8778e2c79e2b4bb82ccbff80bb8d6c669,1,3,1,48.63518308,1574856579,Vote,ba59aa456bfc2e1b2c293ff037413f2ecb23fc6b1962f27f5e33bb6b5cc1386c
c3d32df1641a1db0bf25a325f06174e077118725cd4d4fa247e089e4998926e0,1,1,1,47.29948149,1574856007,Revocation,640e8d2e2bef9063f2c4b3b076a29915d906668f88a1c057ced9dcd5d520f697
b0d84d23de3aed72be8a893dc4e54c4531ea4d0ba608b7f9339535bd3e2a04e2,-1,3,1,48.63518309,1574382235,Regular,34412bdcdf4cefe280fb7c8f8bdcd55022865234fa971e224818babb4c01a212
34412bdcdf4cefe280fb7c8f8bdcd55022865234fa971e224818babb4c01a212,1,3,1,48.63518309,1573824281,Vote,b0d84d23de3aed72be8a893dc4e54c4531ea4d0ba608b7f9339535bd3e2a04e2
