tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b642b179f85bca75684f5f46993afb3e056e2f995efad7da1ff08e27ad30a0,-1,1,1,114.90280209,1558384674,Vote,60ca3ab28847e9581cf726cc6cc341bc29cd2982e24719cbdcf127fc2fcb6a6e
ed4bb819b9814a2720d02740124131ceb5943840956b6d45fcf9268af4351b68,-1,1,1,114.90280209,1556940954,Vote,556dd63d6814b22fa9be53ef8aeca9b462cb393c17dd4cd9c37757de64388c46
356627c6fb4795581ee03956f0fb61be35ce88482d4bb02c5afce0271eea44b2,-1,1,1,114.90280209,1556686715,Vote,1538d2ae061adb7490b9787dcfbb81facaf68f6643cf58678688623450049107
734f8792a2164f5697816509a9a41cdb8ebbafae7bf9db8d830453a55b0aa322,-1,1,1,114.90280209,1556562863,Vote,048af2fc7a525f226261b7ab99dd327110ef9ed911e4d6b6c69714d3fdfb1ab3
e0731508ddea4cadf0a13323fe6c268cc717870bf653241fb4211f42809868f9,-1,1,1,114.90280209,1556486232,Vote,ea2c125fd793cb92e2e67515fe06df869d8696acdba6f8cf34a234240d21ff7f
86c8bace0a9f07a1ac96a5464aabd6a0240eb921d6e13b974f593519bc0d7107,-1,1,1,114.90280209,1556268672,Vote,5fdf7d9daa89c280025404629b8604b00d2215550ee39a94023871463a42e349
88d8a7fb6b96875f91598d48972e13ff62934c949890a72839a8ae4ed4b3f433,-1,1,1,114.90280209,1556232353,Vote,b4de9bdda88a2e7eebd1522b3683d1b716c6197537c0a24483b504998396f928
b468b234a819d4289586d13443c3b5f1ff1d86dc2bddb5cbd333fb543c01e5bd,-1,1,1,114.90280209,1555840140,Vote,f1ad6c7013e40ff5289e79d0659a1515406238f645f870870ec4e7163798f0a3
04691fe8bad385a433e977a5c92e63738a6a7dd9ef746fe095a392bc7dbab01f,-1,1,1,114.90280209,1555818035,Vote,aa42bbde9292d11b76f0fbb6ef6438698bffd27fac1a4489221dba0ca1d61830
5fac12a7158d7e77684f6449e6986f5bd947d37fa95937d4bc8c176c4981aaf1,-1,1,1,114.90280209,1555520421,Vote,cf34c89ec6b66987c556f1a6eb43ffa6c6b4d06eab0bd950cf7196efb2aea130
22ba9d816dccd4187491b5ece02d7308ca49c4d4e6142a63a36416a8b49a2516,-1,1,1,114.90280209,1555477010,Vote,7da56a64fea503020e3017e8d2b5f405df00ce713136c382adda36e00222c782
048af2fc7a525f226261b7ab99dd327110ef9ed911e4d6b6c69714d3fdfb1ab3,1,0,1,114.90280209,1555094295,Ticket,734f8792a2164f5697816509a9a41cdb8ebbafae7bf9db8d830453a55b0aa322
1538d2ae061adb7490b9787dcfbb81facaf68f6643cf58678688623450049107,1,0,1,114.90280209,1555094295,Ticket,356627c6fb4795581ee03956f0fb61be35ce88482d4bb02c5afce0271eea44b2
556dd63d6814b22fa9be53ef8aeca9b462cb393c17dd4cd9c37757de64388c46,1,0,1,114.90280209,1555094295,Ticket,ed4bb819b9814a2720d02740124131ceb5943840956b6d45fcf9268af4351b68
5fdf7d9daa89c280025404629b8604b00d2215550ee39a94023871463a42e349,1,0,1,114.90280209,1555094295,Ticket,86c8bace0a9f07a1ac96a5464aabd6a0240eb921d6e13b974f593519bc0d7107
60ca3ab28847e9581cf726cc6cc341bc29cd2982e24719cbdcf127fc2fcb6a6e,1,0,1,114.90280209,1555094295,Ticket,43b642b179f85bca75684f5f46993afb3e056e2f995efad7da1ff08e27ad30a0
7da56a64fea503020e3017e8d2b5f405df00ce713136c382adda36e00222c782,1,0,1,114.90280209,1555094295,Ticket,22ba9d816dccd4187491b5ece02d7308ca49c4d4e6142a63a36416a8b49a2516
aa42bbde9292d11b76f0fbb6ef6438698bffd27fac1a4489221dba0ca1d61830,1,0,1,114.90280209,1555094295,Ticket,04691fe8bad385a433e977a5c92e63738a6a7dd9ef746fe095a392bc7dbab01f
b4de9bdda88a2e7eebd1522b3683d1b716c6197537c0a24483b504998396f928,1,0,1,114.90280209,1555094295,Ticket,88d8a7fb6b96875f91598d48972e13ff62934c949890a72839a8ae4ed4b3f433
cf34c89ec6b66987c556f1a6eb43ffa6c6b4d06eab0bd950cf7196efb2aea130,1,0,1,114.90280209,1555094295,Ticket,5fac12a7158d7e77684f6449e6986f5bd947d37fa95937d4bc8c176c4981aaf1
ea2c125fd793cb92e2e67515fe06df869d8696acdba6f8cf34a234240d21ff7f,1,0,1,114.90280209,1555094295,Ticket,e0731508ddea4cadf0a13323fe6c268cc717870bf653241fb4211f42809868f9
f1ad6c7013e40ff5289e79d0659a1515406238f645f870870ec4e7163798f0a3,1,0,1,114.90280209,1555094295,Ticket,b468b234a819d4289586d13443c3b5f1ff1d86dc2bddb5cbd333fb543c01e5bd
