tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe6540e4bff27ffce8619b6a82e7588cac9f69435cf616bcae5d19e8f49cd84b,-1,2,1,173.74822371,1551261477,Regular,8e36c5a342532bd713a11b6e8013816c0401c102bd50124f17d4d7a60801d368
d2142a7f9c19d37f9dbb60e59e341aa927f216b80a2f3e231365c3d2d6813c5a,-1,14,1,173.80645601,1551260628,Regular,5b802a81d417e46b9a4ca59ab2663f7a3c4d06cf4f43c9b12ea7c15d4c565646
8e36c5a342532bd713a11b6e8013816c0401c102bd50124f17d4d7a60801d368,1,3,1,173.74822371,1549574972,Vote,fe6540e4bff27ffce8619b6a82e7588cac9f69435cf616bcae5d19e8f49cd84b
5b802a81d417e46b9a4ca59ab2663f7a3c4d06cf4f43c9b12ea7c15d4c565646,1,3,1,173.80645601,1548139660,Vote,d2142a7f9c19d37f9dbb60e59e341aa927f216b80a2f3e231365c3d2d6813c5a
08bb9f1f37601a6cbb7d0c18ed5bac04883f514f2e252a36063fba7002bac1e3,-1,1,1,171.9192946,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
08bb9f1f37601a6cbb7d0c18ed5bac04883f514f2e252a36063fba7002bac1e3,-1,0,1,0.13878139,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
14b34684322f9f62db71096cac9819f30df40674395d5017eb3e480d01342715,-1,0,1,0.13878139,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
14b34684322f9f62db71096cac9819f30df40674395d5017eb3e480d01342715,-1,1,1,171.9192946,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
21e389067678870bdc80c389dc39e41edff6cf1be8da1930e1466207497fd555,-1,0,1,0.13878139,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
21e389067678870bdc80c389dc39e41edff6cf1be8da1930e1466207497fd555,-1,1,1,171.9192946,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
