tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e45f0e0e5e8b3f285898f0fdf2bd06aef5b08c863de14ed75792b5314fccd3,-1,0,1,0.06985221,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
11e45f0e0e5e8b3f285898f0fdf2bd06aef5b08c863de14ed75792b5314fccd3,-1,1,1,24.07106334,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
14fd53fa38549dabb77045a7052880e9c3056ef61906e91d7c50731a75955451,-1,1,1,24.07106334,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
14fd53fa38549dabb77045a7052880e9c3056ef61906e91d7c50731a75955451,-1,0,1,0.06985221,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
1c5d58d2a993aab1af747f59eb0bd348b5bd8e6f9188f52fcd5b2c12811e91bf,-1,1,1,24.07106334,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
1c5d58d2a993aab1af747f59eb0bd348b5bd8e6f9188f52fcd5b2c12811e91bf,-1,0,1,0.06985221,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
21503ca68b193da3dea3233536ddd4f6261f20e767fc49ce868db45a263617c9,-1,1,1,24.07106334,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
21503ca68b193da3dea3233536ddd4f6261f20e767fc49ce868db45a263617c9,-1,0,1,0.06985221,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
29990dbbc1ef674367e4606919dbe2f9ffa6075e28d972bccba0d8b677353aa0,-1,1,1,24.07106334,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
29990dbbc1ef674367e4606919dbe2f9ffa6075e28d972bccba0d8b677353aa0,-1,0,1,0.06985221,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
2b7dddf66bca0fe014db1a6ecf9f48b72dda41711fb5443ff2909f8cce085eca,-1,1,1,24.07106334,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
2b7dddf66bca0fe014db1a6ecf9f48b72dda41711fb5443ff2909f8cce085eca,-1,0,1,0.06985221,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
41382427e88f85bb77c920444d280f4c43f11197a1f215559fd2dd9ae87cdcd7,-1,1,1,24.07106334,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
41382427e88f85bb77c920444d280f4c43f11197a1f215559fd2dd9ae87cdcd7,-1,0,1,0.06985221,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
4c5985aedcb0842ee0f1ed2a8ca3481fbac8f12ad1229153903a198b207f2607,-1,1,1,24.07106334,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
4c5985aedcb0842ee0f1ed2a8ca3481fbac8f12ad1229153903a198b207f2607,-1,0,1,0.06985221,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
609b45694ff5e86c12a73b79a9d63c24befcb60a6cce5c6860f23595eaaa14ef,-1,0,1,0.06985221,1598966948,Ticket,57882aece9607beb207dad401774775f7493536e5b768127d93148757321b508
