tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75c67698ead062b9e0976789fff54c4b1aea4a9fb5ce24d9bd8d9937a6f4e35,-1,2,1,18.11148848,1638172902,Regular,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
c75c67698ead062b9e0976789fff54c4b1aea4a9fb5ce24d9bd8d9937a6f4e35,-1,1,1,0.04263621,1638172902,Regular,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
17e8db8c37e3a98825c03fde237c221f0e31aca48d5bbd840c59568bd39f8b89,-1,0,1,0.04263621,1638169194,Ticket,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
17e8db8c37e3a98825c03fde237c221f0e31aca48d5bbd840c59568bd39f8b89,-1,1,1,18.11148848,1638169194,Ticket,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
29f08fc94413bdcdfa62d6367f9b7959b7adf02e79354d4e467ebeb27f1d713b,-1,0,1,0.04263621,1638169194,Ticket,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
29f08fc94413bdcdfa62d6367f9b7959b7adf02e79354d4e467ebeb27f1d713b,-1,1,1,18.11148848,1638169194,Ticket,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
54269cff17dfa0ee2b489a45784b0a91728e45b5338987eea3cf8095f811ec14,-1,0,1,0.04263621,1638169194,Ticket,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
54269cff17dfa0ee2b489a45784b0a91728e45b5338987eea3cf8095f811ec14,-1,1,1,18.11148848,1638169194,Ticket,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
e6ec9aa6a720218a0cb202f063ae23b81fa773c7e39d4e127a94a10ab6cc88a4,-1,0,1,0.04263621,1638169194,Ticket,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
e6ec9aa6a720218a0cb202f063ae23b81fa773c7e39d4e127a94a10ab6cc88a4,-1,1,1,18.11148848,1638169194,Ticket,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
f217005b9af95df12d38813811a290d8f39f5d691ea17936fb34f8a1da2844df,-1,0,1,0.04263621,1638169194,Ticket,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
f217005b9af95df12d38813811a290d8f39f5d691ea17936fb34f8a1da2844df,-1,1,1,18.11148848,1638169194,Ticket,e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,0,1,0.04263621,1638169128,Regular,29f08fc94413bdcdfa62d6367f9b7959b7adf02e79354d4e467ebeb27f1d713b
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,1,1,18.11148848,1638169128,Regular,29f08fc94413bdcdfa62d6367f9b7959b7adf02e79354d4e467ebeb27f1d713b
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,2,1,0.04263621,1638169128,Regular,f217005b9af95df12d38813811a290d8f39f5d691ea17936fb34f8a1da2844df
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,7,1,18.11148848,1638169128,Regular,e6ec9aa6a720218a0cb202f063ae23b81fa773c7e39d4e127a94a10ab6cc88a4
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,6,1,0.04263621,1638169128,Regular,e6ec9aa6a720218a0cb202f063ae23b81fa773c7e39d4e127a94a10ab6cc88a4
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,11,1,18.11148848,1638169128,Regular,17e8db8c37e3a98825c03fde237c221f0e31aca48d5bbd840c59568bd39f8b89
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,3,1,18.11148848,1638169128,Regular,f217005b9af95df12d38813811a290d8f39f5d691ea17936fb34f8a1da2844df
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,10,1,0.04263621,1638169128,Regular,17e8db8c37e3a98825c03fde237c221f0e31aca48d5bbd840c59568bd39f8b89
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,8,1,0.04263621,1638169128,Regular,54269cff17dfa0ee2b489a45784b0a91728e45b5338987eea3cf8095f811ec14
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,9,1,18.11148848,1638169128,Regular,54269cff17dfa0ee2b489a45784b0a91728e45b5338987eea3cf8095f811ec14
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,5,1,18.11148848,1638169128,Regular,c75c67698ead062b9e0976789fff54c4b1aea4a9fb5ce24d9bd8d9937a6f4e35
e701adcdc1ef3a664feb34eb36cbccffea525c626f90eb736cea2d271c11ca77,1,4,1,0.04263621,1638169128,Regular,c75c67698ead062b9e0976789fff54c4b1aea4a9fb5ce24d9bd8d9937a6f4e35
