tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d56b5c866015723e67176b85e533f02d94eee569501c638dd6f692b155ee7c7b,-1,2,1,147.10855584,1555145485,Regular,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
d56b5c866015723e67176b85e533f02d94eee569501c638dd6f692b155ee7c7b,-1,1,1,0.1262436,1555145485,Regular,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
3821c18ed73a3727bcae3f6cc9600bc6d8a850e0cfdcece493fceeb3b05388d1,-1,0,1,0.1262436,1555142609,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
3821c18ed73a3727bcae3f6cc9600bc6d8a850e0cfdcece493fceeb3b05388d1,-1,1,1,147.10855584,1555142609,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
66552ff50fbe772db3226456236461f76914f5b98bf95213b80bbf4af1768024,-1,1,1,147.10855584,1555142609,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
66552ff50fbe772db3226456236461f76914f5b98bf95213b80bbf4af1768024,-1,0,1,0.1262436,1555142609,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
380ea9b4644caee4d96f412b1a0327ab24c262cd98d03a61642ff867f29d6ba8,-1,0,1,0.1262436,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
380ea9b4644caee4d96f412b1a0327ab24c262cd98d03a61642ff867f29d6ba8,-1,1,1,147.10855584,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
71b0509138cbf5ea721fdbaa2cbadf0d77ddce03631ea0a73ee6a4d5120baba9,-1,1,1,147.10855584,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
71b0509138cbf5ea721fdbaa2cbadf0d77ddce03631ea0a73ee6a4d5120baba9,-1,0,1,0.1262436,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
7cc34ad4e00232f324de8eefb35fbbafc80ec582f58c8c6727a2707d38fe8074,-1,1,1,147.10855584,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
7cc34ad4e00232f324de8eefb35fbbafc80ec582f58c8c6727a2707d38fe8074,-1,0,1,0.1262436,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
a82aeb114225b71fccb4b8c4faf8f724a9d279e45d1f9ad23b923960908c6bf0,-1,0,1,0.1262436,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
a82aeb114225b71fccb4b8c4faf8f724a9d279e45d1f9ad23b923960908c6bf0,-1,1,1,147.10855584,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
be1f98ed9a694a03101d8f7bb55b6e5901f5c74a5afc1ee08d55450fe4c92d45,-1,1,1,147.10855584,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
be1f98ed9a694a03101d8f7bb55b6e5901f5c74a5afc1ee08d55450fe4c92d45,-1,0,1,0.1262436,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
c2fb41a1186bc5203c9428e0e5d2ba110bc589f0a0ec4c9c1b4b98cf080dd58c,-1,0,1,0.1262436,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
c2fb41a1186bc5203c9428e0e5d2ba110bc589f0a0ec4c9c1b4b98cf080dd58c,-1,1,1,147.10855584,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
f76b70ddc5d49a7261ced155c806e8032fc9cc801316080da818770e4249246b,-1,0,1,0.1262436,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
f76b70ddc5d49a7261ced155c806e8032fc9cc801316080da818770e4249246b,-1,1,1,147.10855584,1555142012,Ticket,5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16
5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16,1,15,1,147.10855584,1555141911,Regular,d56b5c866015723e67176b85e533f02d94eee569501c638dd6f692b155ee7c7b
5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16,1,8,1,0.1262436,1555141911,Regular,c2fb41a1186bc5203c9428e0e5d2ba110bc589f0a0ec4c9c1b4b98cf080dd58c
5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16,1,9,1,147.10855584,1555141911,Regular,c2fb41a1186bc5203c9428e0e5d2ba110bc589f0a0ec4c9c1b4b98cf080dd58c
5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16,1,4,1,0.1262436,1555141911,Regular,a82aeb114225b71fccb4b8c4faf8f724a9d279e45d1f9ad23b923960908c6bf0
5256e8093ad690e8e1f81a257db56c0fd90c1a5bd8b45ee904e1d5a1f15e0c16,1,5,1,147.10855584,1555141911,Regular,a82aeb114225b71fccb4b8c4faf8f724a9d279e45d1f9ad23b923960908c6bf0
