tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c5585e1580d6b0cebe7960919f0ef019a9ffe34f748059c326e64a7208e295d,-1,20,1,245.81431609,1571244005,Regular,ecf462b6b82c2fb11db58fa5894bdc4734d44550d5ecd2dd1ca64a2ad5876a4b
ecf462b6b82c2fb11db58fa5894bdc4734d44550d5ecd2dd1ca64a2ad5876a4b,1,2,1,245.81431609,1571094814,Vote,7c5585e1580d6b0cebe7960919f0ef019a9ffe34f748059c326e64a7208e295d
88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35,-1,6,1,245.85827441,1570402983,Regular,acb5e06e4ee5c5c88b3c4b618a1dc02b89c37ab974b1e2a0aa7fc2f84a1eb960
acb5e06e4ee5c5c88b3c4b618a1dc02b89c37ab974b1e2a0aa7fc2f84a1eb960,1,2,1,245.85827441,1570368277,Vote,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
6872d45bf485ed4c546c130f501273663c19871887ae95432d588d8eb497bc3c,-1,2,1,245.85827441,1569076813,Regular,fbcb30f2ba580661b9d7a06cc737733b4161658e270a4282f72e0a8d033dc783
fbcb30f2ba580661b9d7a06cc737733b4161658e270a4282f72e0a8d033dc783,1,2,1,245.85827441,1569045748,Vote,6872d45bf485ed4c546c130f501273663c19871887ae95432d588d8eb497bc3c
7833c11f9aeea5904f1386aa233efdba44f84987929e943021ca8af110a841c6,-1,4,1,245.85827441,1568513590,Regular,07226f7f62dfc43d63f28b6e5354e0b2f08ee45df18361a32f7f5c45452b05c8
07226f7f62dfc43d63f28b6e5354e0b2f08ee45df18361a32f7f5c45452b05c8,1,2,1,245.85827441,1568469533,Vote,7833c11f9aeea5904f1386aa233efdba44f84987929e943021ca8af110a841c6
e1e5b5495d1d8483160c2395ce666b6b4bfa42a6a5e12e088f57d1d555daecd4,-1,9,1,245.90363192,1568073695,Regular,f345000d6f598b0821dbd5732083e47aa5dfdd38a5f29023e3cc95d567298af9
11b3234a977d7918a30d4271583b98c9a9179b51ed29f0de8f076f60f8b5ea91,-1,15,1,245.90363192,1568038041,Regular,0573064655ddbf133510e70e9e057b19a41007130ee49ec385bfdbf43c2f9970
2d1be1f551cc991b79545b7b5d3fc1670a25e3b27e05903d933ef6dda2f43a48,-1,23,1,245.90363192,1568037242,Regular,4b7836ac4822f0b4643455c6b17a51d397a25cc9cc164afa551874851d134b5f
0573064655ddbf133510e70e9e057b19a41007130ee49ec385bfdbf43c2f9970,1,2,1,245.90363192,1567858466,Vote,11b3234a977d7918a30d4271583b98c9a9179b51ed29f0de8f076f60f8b5ea91
f345000d6f598b0821dbd5732083e47aa5dfdd38a5f29023e3cc95d567298af9,1,2,1,245.90363192,1567810896,Vote,e1e5b5495d1d8483160c2395ce666b6b4bfa42a6a5e12e088f57d1d555daecd4
4b7836ac4822f0b4643455c6b17a51d397a25cc9cc164afa551874851d134b5f,1,2,1,245.90363192,1567807298,Vote,2d1be1f551cc991b79545b7b5d3fc1670a25e3b27e05903d933ef6dda2f43a48
1b63370a02e45ecfea308a1c45a480194a130df6d42be3ab4fa63d5804385e86,-1,0,1,244.43383305,1567704282,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
3aed412214772b53c7c8146e3bcdd9a4028aea34e6881cb7b97f55b1df4bcb66,-1,0,1,244.43383305,1567704282,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
5ef418151e0d4641104e294c8362852af327dd92eb383d49fb697ea0c9445f27,-1,0,1,244.43383305,1567704282,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
617520d948539ad56229c882fe230f31368a5d12803c9ee8633ba12b625da550,-1,0,1,244.43383305,1567704282,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
6bf819caf1be4f870369d246ded70c5868789e6b936fe39e2fce4a285331b3bb,-1,0,1,244.43383305,1567704282,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
729de708362493ac10b9058fa38997f9a8444ba54af6a1a29c2f22aede3e897c,-1,0,1,244.43383305,1567704282,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
98de1b9b4c6a98a929d948e04451e74df4b5ed7b566bb1929da57534c943389e,-1,0,1,244.43383305,1567704282,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
a69fd6e16173915fcd52aaf4fc24f94c4df48447aa44a33dda92f8bc88da7337,-1,0,1,244.43383305,1567704282,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
d981dc3887630c57ae41cad2de45debdadc5c84313ac25eb42a2fafdc34777ca,-1,0,1,244.43383305,1567704282,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
dd93574c430406d91a5d17404c76ce2da9da659e908096d3771e04fab0a8eaf3,-1,0,1,244.43383305,1567704282,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
f8cfa0fd93bfa15c6230bd30520295dde8d8a3c9cf991181d2b50c57e27f8bc2,-1,0,1,244.43383305,1567704282,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
0f7e0a20f01854c8adf5be9ea6662fd40071cd9c456d4e84e6210e0efe9ef7ff,-1,0,1,244.43383305,1567704200,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
9423e755d5519e74903ef6d58a13c5ecbfc553d60d5ba1b64f0c698cb1db7c3d,-1,0,1,244.43383305,1567704200,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
1261d682d01149773bd5033bf8c09fe213fa6dc92dbc4aad3c81315e33e52a15,-1,0,1,244.43383305,1567704121,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
51cd331c63708c3f3e5dbbf4fbf0b57fce8bb74f063126455af2e033fd628bd6,-1,0,1,244.43383305,1567704121,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
6e03830896a0c776187b48f23150e7a77c68f5b18c2e40035890bd572b772b1a,-1,0,1,244.43383305,1567704121,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
77006fa2a903721a1b3064e661d5378577006ee1dd301c245e5e9b8fe54daecb,-1,0,1,244.43383305,1567704121,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
7dcfbadf059a4ef2a2e6bf0ec91d5fa59b32913870b0e562d31ae0c07e638a36,-1,0,1,244.43383305,1567704121,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
87b43e6f204439d8cfa598b7c455728848a47019c784c6e4c226080fe5e4006d,-1,0,1,244.43383305,1567704121,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
b10b0a64c260467be4c3034e5c7b0618a3d655d884ceb9b85ad8813b65d50133,-1,0,1,244.43383305,1567704121,Ticket,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,15,1,244.43383305,1567703936,Regular,1261d682d01149773bd5033bf8c09fe213fa6dc92dbc4aad3c81315e33e52a15
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,14,1,244.43383305,1567703936,Regular,9423e755d5519e74903ef6d58a13c5ecbfc553d60d5ba1b64f0c698cb1db7c3d
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,9,1,244.43383305,1567703936,Regular,0f7e0a20f01854c8adf5be9ea6662fd40071cd9c456d4e84e6210e0efe9ef7ff
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,16,1,244.43383305,1567703936,Regular,98de1b9b4c6a98a929d948e04451e74df4b5ed7b566bb1929da57534c943389e
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,10,1,244.43383305,1567703936,Regular,6bf819caf1be4f870369d246ded70c5868789e6b936fe39e2fce4a285331b3bb
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,13,1,244.43383305,1567703936,Regular,dd93574c430406d91a5d17404c76ce2da9da659e908096d3771e04fab0a8eaf3
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,11,1,244.43383305,1567703936,Regular,729de708362493ac10b9058fa38997f9a8444ba54af6a1a29c2f22aede3e897c
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,18,1,244.43383305,1567703936,Regular,87b43e6f204439d8cfa598b7c455728848a47019c784c6e4c226080fe5e4006d
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,12,1,244.43383305,1567703936,Regular,1b63370a02e45ecfea308a1c45a480194a130df6d42be3ab4fa63d5804385e86
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,6,1,244.43383305,1567703936,Regular,3aed412214772b53c7c8146e3bcdd9a4028aea34e6881cb7b97f55b1df4bcb66
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,17,1,244.43383305,1567703936,Regular,617520d948539ad56229c882fe230f31368a5d12803c9ee8633ba12b625da550
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,1,1,244.43383305,1567703936,Regular,f8cfa0fd93bfa15c6230bd30520295dde8d8a3c9cf991181d2b50c57e27f8bc2
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,4,1,244.43383305,1567703936,Regular,5ef418151e0d4641104e294c8362852af327dd92eb383d49fb697ea0c9445f27
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,2,1,244.43383305,1567703936,Regular,a69fd6e16173915fcd52aaf4fc24f94c4df48447aa44a33dda92f8bc88da7337
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,7,1,244.43383305,1567703936,Regular,d981dc3887630c57ae41cad2de45debdadc5c84313ac25eb42a2fafdc34777ca
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,19,1,244.43383305,1567703936,Regular,51cd331c63708c3f3e5dbbf4fbf0b57fce8bb74f063126455af2e033fd628bd6
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,5,1,244.43383305,1567703936,Regular,6e03830896a0c776187b48f23150e7a77c68f5b18c2e40035890bd572b772b1a
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,3,1,244.43383305,1567703936,Regular,b10b0a64c260467be4c3034e5c7b0618a3d655d884ceb9b85ad8813b65d50133
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,8,1,244.43383305,1567703936,Regular,7dcfbadf059a4ef2a2e6bf0ec91d5fa59b32913870b0e562d31ae0c07e638a36
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,1,0,1,244.43383305,1567703936,Regular,77006fa2a903721a1b3064e661d5378577006ee1dd301c245e5e9b8fe54daecb
