tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e69bcda3dbfdc269d7c97ba170637d8277c9506da35ee76a92cf3f1c6e74e6,-1,26,1,48.63518309,1576529754,Regular,c82543bc2a163372364a7641264a270333fd00929c42d5e6e4fbbd304867f7cf
046671ca00d7050dc513a44008766b6cedddf5b814d6072a6305fd6e0fbd7608,-1,6,1,48.63518309,1575779043,Regular,4f751b13cc6babda71410f0c472f87c588b604a1b69f02065228e7d0353b15a1
7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8,-1,17,1,47.2994815,1575748005,Regular,cac3a4fd25158b30a3e7178563fe1afd60db110f1b82bb1e5f6bd36d1b496586
f63c5680e89869256cd7c541de1b471a127430c71ecb6270e7bf821543b16c0e,-1,9,1,48.63518309,1575690323,Regular,d2a4ea5e1ed0206554022804656ea71a75bcccd255ccf13f55e27d655253e55d
c82543bc2a163372364a7641264a270333fd00929c42d5e6e4fbbd304867f7cf,1,3,1,48.63518309,1575563427,Vote,17e69bcda3dbfdc269d7c97ba170637d8277c9506da35ee76a92cf3f1c6e74e6
d2a4ea5e1ed0206554022804656ea71a75bcccd255ccf13f55e27d655253e55d,1,3,1,48.63518309,1575262856,Vote,f63c5680e89869256cd7c541de1b471a127430c71ecb6270e7bf821543b16c0e
4f751b13cc6babda71410f0c472f87c588b604a1b69f02065228e7d0353b15a1,1,3,1,48.63518309,1575137700,Vote,046671ca00d7050dc513a44008766b6cedddf5b814d6072a6305fd6e0fbd7608
cac3a4fd25158b30a3e7178563fe1afd60db110f1b82bb1e5f6bd36d1b496586,1,1,1,47.2994815,1574522750,Revocation,7ab777079152e5826501b2ad4abc654a5fa849f8bc4e5cc9f3e1402b8dedcdb8
f6ba9c928697bc2d868f9f3c111690d56265939674fd113a150bb6660bd445af,-1,10,1,48.63518309,1574434180,Regular,a672b1e0bbde6243d5cafcd7a58c34453a2539892ad406a891606d94a596938f
a672b1e0bbde6243d5cafcd7a58c34453a2539892ad406a891606d94a596938f,1,3,1,48.63518309,1573827246,Vote,f6ba9c928697bc2d868f9f3c111690d56265939674fd113a150bb6660bd445af
be121cb556ff1ab1e1c2e1c068112b9a2f48e5787b4c9be78f6b2d76397ad5fe,-1,1,1,33.8426105,1573790528,Regular,77cf893753970726088e1705815cdd0e1995b5d05a8c28d8f599f22a0b5170a3
77cf893753970726088e1705815cdd0e1995b5d05a8c28d8f599f22a0b5170a3,1,40,1,33.8426105,1573790429,Regular,be121cb556ff1ab1e1c2e1c068112b9a2f48e5787b4c9be78f6b2d76397ad5fe
