tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a75cbe9dd8a19df7ec32d488c667b038dde0c21a9b7ea952cf6abb97bcfe5d7,-1,1,1,1001.27768645,1678015673,Ticket,b1674b655b8daa0bcaf15d2780fb24dc8fea764d15f4d3792ca66c29276eaf27
0a75cbe9dd8a19df7ec32d488c667b038dde0c21a9b7ea952cf6abb97bcfe5d7,-1,0,1,0.02664648,1678015673,Ticket,b1674b655b8daa0bcaf15d2780fb24dc8fea764d15f4d3792ca66c29276eaf27
1492175aaf54cde8342a7c35f9bae510abc23b9d973d7fb1ad6f5c8a25bdfa04,-1,0,1,0.02664648,1678015673,Ticket,b1674b655b8daa0bcaf15d2780fb24dc8fea764d15f4d3792ca66c29276eaf27
1492175aaf54cde8342a7c35f9bae510abc23b9d973d7fb1ad6f5c8a25bdfa04,-1,1,1,1001.27768645,1678015673,Ticket,b1674b655b8daa0bcaf15d2780fb24dc8fea764d15f4d3792ca66c29276eaf27
1e5b1123067aff1626484984eaa529d3dd0b2c25127367a1c89bffcf1b240c2a,-1,0,1,0.02664648,1678015673,Ticket,b1674b655b8daa0bcaf15d2780fb24dc8fea764d15f4d3792ca66c29276eaf27
1e5b1123067aff1626484984eaa529d3dd0b2c25127367a1c89bffcf1b240c2a,-1,1,1,1001.27768645,1678015673,Ticket,b1674b655b8daa0bcaf15d2780fb24dc8fea764d15f4d3792ca66c29276eaf27
2e01e8a5b1099a5eaeec0da06cbc1e389fe0edfeb2227fd0bb12c1ec04a06160,-1,1,1,1001.27768645,1678015673,Ticket,b1674b655b8daa0bcaf15d2780fb24dc8fea764d15f4d3792ca66c29276eaf27
2e01e8a5b1099a5eaeec0da06cbc1e389fe0edfeb2227fd0bb12c1ec04a06160,-1,0,1,0.02664648,1678015673,Ticket,b1674b655b8daa0bcaf15d2780fb24dc8fea764d15f4d3792ca66c29276eaf27
324c6bbdbf0473fdb074905469720abbf7b0fb46b6e25b7c752c49d053b9d3e7,-1,1,1,1001.27768645,1678015673,Ticket,b1674b655b8daa0bcaf15d2780fb24dc8fea764d15f4d3792ca66c29276eaf27
324c6bbdbf0473fdb074905469720abbf7b0fb46b6e25b7c752c49d053b9d3e7,-1,0,1,0.02664648,1678015673,Ticket,b1674b655b8daa0bcaf15d2780fb24dc8fea764d15f4d3792ca66c29276eaf27
