tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118b641d2ef27babb366afc4aaa9719c203c09268a331a99c6efec3761731392,-1,1,1,189.46736965,1556703379,Vote,c70db8179acd7f9fe262f2469fab1014509495dea93fde1f47967a3a9060923c
2ec5e457ca15c1d599c501ee60301af853eb71e3e9bc6da0d4ac262b5481ed8a,-1,1,1,189.46736965,1555954931,Vote,5e467a048fc93d118ed886ae768c6c1a06f0c98672d9e11c1f59024584f7aa01
abab36d53510786c2b7c2593755d4a178c85b38af5e82ef82c5eedf8cddbc72e,-1,1,1,189.46736965,1554122677,Vote,2852b7f8ce2516f66a629ea567fea28158ff41d73e1711c9bfd74998374605b3
8c651b4ea947e9afd70c4eb0bb56a9861130b65126b281dc4bec693097e8b1dc,-1,1,1,189.46736965,1553542903,Vote,ec2943ff26764c0ed32369369dd1b19bf61eb74babe268497c2824073a3e1308
9dfda28fd8fe9f8b7aced7d874baf7ea31e7747fc3ff6bbb9109bfdd5234df98,-1,1,1,189.46736965,1553513432,Vote,bd6706750d9d4fd453f5d39415dfd0a67c695f2da4aa339676958dcd98799b9f
011a51e191838b20b34cb530d5e78cdf6af0f0dc7224fa4aa916d0e6a850aa66,-1,1,1,189.46736965,1552784881,Vote,62837c09635eb1fe354d77fc6992395119f9f602786b80ee34a52dc07274d7c3
9338a77f066308d2f15f9ae45828275ab4f7481ab189bdc1a21a1cc703338aea,-1,1,1,189.46736965,1552715875,Vote,584b4959d91fbc3ce27e83d4c992e662d1dd30421e1565b3d26a3c2592442511
dad1753ad2013075c48530164f42259a40db44f94b1b91561e34d4cb30d63749,-1,1,1,189.46736965,1552524829,Vote,258433d13583c5663b7ce9c242bf111afe2fd896cde9969b5974ae4361676b60
c75cbdfa060542b8086f4ee8a77a284268cb4a6c30831f7db4cd2fcf33fa7f20,-1,1,1,189.46736965,1552454188,Vote,d46b9457fc9d07e2dc778a000c6b5ce97d20318da6aa42472d0e2be0454f0286
7c90f0d5ba2411c47edb3125f3235c029128cc75c4a4e1aa6964b19394fd5458,-1,1,1,189.46736965,1552379044,Vote,bc7d029fa808c3852531d197b450d18f416bb83a4e31d3fc546190a1b4e184e1
630763b91645f6cb796d3cfcba67c60892a87997ceedfe983dd4010f3569582c,-1,1,1,189.46736965,1552293388,Vote,e5473448508d62f37e9925cb0508645bb86bb74758161d42239458f680632ee7
258433d13583c5663b7ce9c242bf111afe2fd896cde9969b5974ae4361676b60,1,0,1,189.46736965,1552226171,Ticket,dad1753ad2013075c48530164f42259a40db44f94b1b91561e34d4cb30d63749
2852b7f8ce2516f66a629ea567fea28158ff41d73e1711c9bfd74998374605b3,1,0,1,189.46736965,1552226171,Ticket,abab36d53510786c2b7c2593755d4a178c85b38af5e82ef82c5eedf8cddbc72e
584b4959d91fbc3ce27e83d4c992e662d1dd30421e1565b3d26a3c2592442511,1,0,1,189.46736965,1552226171,Ticket,9338a77f066308d2f15f9ae45828275ab4f7481ab189bdc1a21a1cc703338aea
5e467a048fc93d118ed886ae768c6c1a06f0c98672d9e11c1f59024584f7aa01,1,0,1,189.46736965,1552226171,Ticket,2ec5e457ca15c1d599c501ee60301af853eb71e3e9bc6da0d4ac262b5481ed8a
62837c09635eb1fe354d77fc6992395119f9f602786b80ee34a52dc07274d7c3,1,0,1,189.46736965,1552226171,Ticket,011a51e191838b20b34cb530d5e78cdf6af0f0dc7224fa4aa916d0e6a850aa66
bc7d029fa808c3852531d197b450d18f416bb83a4e31d3fc546190a1b4e184e1,1,0,1,189.46736965,1552226171,Ticket,7c90f0d5ba2411c47edb3125f3235c029128cc75c4a4e1aa6964b19394fd5458
bd6706750d9d4fd453f5d39415dfd0a67c695f2da4aa339676958dcd98799b9f,1,0,1,189.46736965,1552226171,Ticket,9dfda28fd8fe9f8b7aced7d874baf7ea31e7747fc3ff6bbb9109bfdd5234df98
c70db8179acd7f9fe262f2469fab1014509495dea93fde1f47967a3a9060923c,1,0,1,189.46736965,1552226171,Ticket,118b641d2ef27babb366afc4aaa9719c203c09268a331a99c6efec3761731392
d46b9457fc9d07e2dc778a000c6b5ce97d20318da6aa42472d0e2be0454f0286,1,0,1,189.46736965,1552226171,Ticket,c75cbdfa060542b8086f4ee8a77a284268cb4a6c30831f7db4cd2fcf33fa7f20
e5473448508d62f37e9925cb0508645bb86bb74758161d42239458f680632ee7,1,0,1,189.46736965,1552226171,Ticket,630763b91645f6cb796d3cfcba67c60892a87997ceedfe983dd4010f3569582c
ec2943ff26764c0ed32369369dd1b19bf61eb74babe268497c2824073a3e1308,1,0,1,189.46736965,1552226171,Ticket,8c651b4ea947e9afd70c4eb0bb56a9861130b65126b281dc4bec693097e8b1dc
