tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,-1,2,1,149.65037589,1557755579,Regular,77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,-1,6,1,149.65037589,1557755579,Regular,77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,-1,5,1,149.65037589,1557755579,Regular,77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,-1,4,1,149.65037589,1557755579,Regular,77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,-1,3,1,149.65037589,1557755579,Regular,77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89
0e34ab441660703e742c5dee2364e6e1ae58ccd31848523daee2bb1bc4a32d69,-1,0,1,149.65037589,1557753335,Ticket,77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89
1e05f314ebd50c914b56c42212edb3be8bf633e3076cf05b55be3d65b22470e2,-1,0,1,149.65037589,1557753335,Ticket,77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89
31a33f0f6b9e01c7cdb546b15c56e0f34a39bdc17ccf8bb0a059d763b7f29ede,-1,0,1,149.65037589,1557753335,Ticket,77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89
b4e42476c40093e3ff88d5290cff9f0d91fae380a2afc5f9e94dcf755dc0950e,-1,0,1,149.65037589,1557753335,Ticket,77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89
b743de33ace1129b2274062137d03b1d07ffee3acbb40b1c85ee98ec3997ec37,-1,0,1,149.65037589,1557753335,Ticket,77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89
