tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2867c1b704b5d42b2565d0f474aed31998f4a50eed736dbac7baf7ffe56be0e,-1,0,1,2.000298,1697579879,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
0ed0474a004db922b74c062ccee20587f254ac27ce79ab127bee514755cddcd8,-1,0,1,2.000298,1697579658,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
2fbd21460e0e54dc46a327b2626d9a8e00f0a0bbc87b877af23701736f03e000,-1,0,1,2.000298,1697579658,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
53dc7074657e0e8849dd2d856f878afbbb4fb2afcca7e61eb1ba321cf7ca844c,-1,0,1,2.000298,1697579658,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
6395b692eec9941a8264e4b1643d168a2f1725880519faffa40c8e7e94b5a7e4,-1,0,1,2.000298,1697579658,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
a45d76d19a69fd8a1bc757d30389af0e52302f858da785c0e3e864f8da059104,-1,0,1,2.000298,1697579658,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
fd89e7213b45d88f3be6a8a684a7c31b47b7c159ab555b440493393a21744419,-1,0,1,2.000298,1697579658,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
085fb3e52cc26f48c93c156b72498b04fe4f2e0791c969cf0b8e46878d6d55c3,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
4b4de214f2424ccd6a4b7eee61c79f127cb1bc72cc282022f3dd048e3149cc1c,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
67cf033ae37a05b3cdcd2c93fe3fa021d5a85573b41c28914dfdf8d6f6b8373b,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
780c0abf9776655a2eea7a432b434a350bb07e5fdf2662f6ce4dde93dda10bf5,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
79b62d7167c852075a468379991ba00ff87d862a53fd238cfe4d6c72199e7070,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
a54ad1055809a5c68e937792fa4bd4fec6753b462c61003453e5b91e21a1208d,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
c4d4653ffc5d67a8b4fe9a858cfa4031a827db1bb8688e81f8a3fae6634ec26e,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
cc3bd2b89b3ddb90c4dbf09cde18f307592430f8bf756e108c821d278711983a,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
d1cd12a55abfcde0a91d3d96bebf665d257ac0ce976d12fb421597f6f983dc7e,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
d25c74a73539eee9000bc14f9168ea511fafc0839fc8f55f43fac07f4da110fc,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
de3caf3fcf9570beb8b6ff033db082e7670b3e2c225d73659c2eba72f8b41571,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
e4988e1445246ed6225c378c09e7bf834d734a5b8fe87263b82769b49a02abc2,-1,0,1,2.000298,1697572701,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
66d4227134d234eab6df35486465431389a05ecc9359754986a2b9f6a9f4ab7e,-1,0,1,2.000298,1697572629,Ticket,0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,7,1,2.000298,1697572570,Regular,0ed0474a004db922b74c062ccee20587f254ac27ce79ab127bee514755cddcd8
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,18,1,2.000298,1697572570,Regular,4b4de214f2424ccd6a4b7eee61c79f127cb1bc72cc282022f3dd048e3149cc1c
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,1,1,2.000298,1697572570,Regular,c2867c1b704b5d42b2565d0f474aed31998f4a50eed736dbac7baf7ffe56be0e
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,0,1,2.000298,1697572570,Regular,085fb3e52cc26f48c93c156b72498b04fe4f2e0791c969cf0b8e46878d6d55c3
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,8,1,2.000298,1697572570,Regular,e4988e1445246ed6225c378c09e7bf834d734a5b8fe87263b82769b49a02abc2
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,13,1,2.000298,1697572570,Regular,de3caf3fcf9570beb8b6ff033db082e7670b3e2c225d73659c2eba72f8b41571
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,3,1,2.000298,1697572570,Regular,a54ad1055809a5c68e937792fa4bd4fec6753b462c61003453e5b91e21a1208d
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,4,1,2.000298,1697572570,Regular,a45d76d19a69fd8a1bc757d30389af0e52302f858da785c0e3e864f8da059104
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,2,1,2.000298,1697572570,Regular,67cf033ae37a05b3cdcd2c93fe3fa021d5a85573b41c28914dfdf8d6f6b8373b
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,10,1,2.000298,1697572570,Regular,79b62d7167c852075a468379991ba00ff87d862a53fd238cfe4d6c72199e7070
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,16,1,2.000298,1697572570,Regular,fd89e7213b45d88f3be6a8a684a7c31b47b7c159ab555b440493393a21744419
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,17,1,2.000298,1697572570,Regular,c4d4653ffc5d67a8b4fe9a858cfa4031a827db1bb8688e81f8a3fae6634ec26e
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,19,1,2.000298,1697572570,Regular,6395b692eec9941a8264e4b1643d168a2f1725880519faffa40c8e7e94b5a7e4
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,12,1,2.000298,1697572570,Regular,53dc7074657e0e8849dd2d856f878afbbb4fb2afcca7e61eb1ba321cf7ca844c
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,15,1,2.000298,1697572570,Regular,2fbd21460e0e54dc46a327b2626d9a8e00f0a0bbc87b877af23701736f03e000
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,14,1,2.000298,1697572570,Regular,66d4227134d234eab6df35486465431389a05ecc9359754986a2b9f6a9f4ab7e
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,6,1,2.000298,1697572570,Regular,d1cd12a55abfcde0a91d3d96bebf665d257ac0ce976d12fb421597f6f983dc7e
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,11,1,2.000298,1697572570,Regular,d25c74a73539eee9000bc14f9168ea511fafc0839fc8f55f43fac07f4da110fc
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,5,1,2.000298,1697572570,Regular,780c0abf9776655a2eea7a432b434a350bb07e5fdf2662f6ce4dde93dda10bf5
0bd5f2f571752e19872e00db80c1527afc06c59d34f38094b7865af301461f9f,1,9,1,2.000298,1697572570,Regular,cc3bd2b89b3ddb90c4dbf09cde18f307592430f8bf756e108c821d278711983a
