tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,294,1,290.29967095,1597421853,Regular,0ffee9eeac44cd79b4684f2012d3ae09180474927bcb2f58e41baf6465f971ce
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,262,1,290.29967095,1597420823,Regular,1337bf6a6e0bb08196314b31f2710c79e53f4358bbe889eb0afc9ae851a018ab
e7a28c5fc148d305c17dae83416f2584e9e054bd45c2a03d88a4f675a8b26096,-1,8,1,290.25706866,1574624040,Regular,df326b1399cd56755b4679b2d18c9d56b08811f9c8c23a9c19f4670623824543
df326b1399cd56755b4679b2d18c9d56b08811f9c8c23a9c19f4670623824543,1,2,1,290.25706866,1574536985,Vote,e7a28c5fc148d305c17dae83416f2584e9e054bd45c2a03d88a4f675a8b26096
6da32c4a5df031f2fd095fa4926efa3d71e52c31a5f638d011cb94d92e4c7fb5,-1,7,1,290.29967095,1572934865,Regular,24f1a0f6c5dab831591366c81ce4b8bf55eeae0a684112da8d632eee4929aa67
24f1a0f6c5dab831591366c81ce4b8bf55eeae0a684112da8d632eee4929aa67,1,2,1,290.29967095,1572891526,Vote,6da32c4a5df031f2fd095fa4926efa3d71e52c31a5f638d011cb94d92e4c7fb5
7f60f9691930ff6026f4525e310aa2b001c4f02df2101a67acfa275b31451110,-1,2,1,290.29967095,1572759212,Regular,2489d08a970e62593c3c62464f23a9a852bdfb46a5f642b1aad06431c373c189
1337bf6a6e0bb08196314b31f2710c79e53f4358bbe889eb0afc9ae851a018ab,1,2,1,290.29967095,1572756037,Vote,2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4
2489d08a970e62593c3c62464f23a9a852bdfb46a5f642b1aad06431c373c189,1,2,1,290.29967095,1572720260,Vote,7f60f9691930ff6026f4525e310aa2b001c4f02df2101a67acfa275b31451110
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,-1,5,1,290.29967095,1572564062,Regular,ded87f8fab1eda618846e80f2cf6c57fc6e4961d9bec9001ed6ab2d0f9c5ef0f
0ffee9eeac44cd79b4684f2012d3ae09180474927bcb2f58e41baf6465f971ce,1,2,1,290.29967095,1572417220,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
ded87f8fab1eda618846e80f2cf6c57fc6e4961d9bec9001ed6ab2d0f9c5ef0f,1,2,1,290.29967095,1572360982,Vote,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
b6638a4fd51b088d4d0a4bcdd9337f30a74a796a8fe26b3fdaa5743d75436155,-1,3,1,290.29967095,1571687333,Regular,ab9701abc6f7b36bbf78eaefba016ae444fd9a47cfa26d20b0a13d8ed573d471
ab9701abc6f7b36bbf78eaefba016ae444fd9a47cfa26d20b0a13d8ed573d471,1,2,1,290.29967095,1571649527,Vote,b6638a4fd51b088d4d0a4bcdd9337f30a74a796a8fe26b3fdaa5743d75436155
0555550d9c7b62055a5521f23c4260be0908d30e8f0617407ca6f8d25d039e34,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
0d97a71447f05101f6af959828c48280789e5929b4df4bee6ff1b2a89162bffe,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
178b5fb9b49e3a73a3d1a232b7bd9e23f64d446c6752ae591f9c00fd3e160be2,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
3947b8a43754a87d465de17f529250be6e9bea05e188bc27ff5919dff5886ff0,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
5bf9fffd4ea1a85d3c902c5ee377b4790d354ab846bdc2819239d4d6e5fecbc2,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
5ea62a8998d39d5a71b6922108d1ebaac081e453569231a517fb5181444e25ba,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
84971cc3b42bcdfc188c9c127ddd5443a32e4673a64851c069354ccedbab2bdf,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
8f2f76f753023038d1fbdfa38637bcb435d452890314058dc3504b751e94bb14,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
982d4b60803193ebcdde1c4bfd35a8c6b31985ecb410f81e88dbb5b6b98cc202,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
98bca2e8a1c73056baa5e3182e857206ff7612885a6d7ba54edbc33f693bde0b,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
9f6d9f9f21cd64185ff45208f7d1bc66b518f6a71d235616e7f537a083199ec9,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
a9b31f6442c8803ecc3167f926efe2d4d15bd35f3816896a729bfc39db37658e,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
aefaf43e00f81c3ae1aaf416e258ba701498af6525148b7f86215e8e069dc341,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
bdacdd027b3361a64fa2dce057d3c1fb18337f63143ed8da95ed0c6b08223b65,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
d39b594c2ad34e4d639530f122755949ce1c955b4e87f1c8670f8e798bf7ab4f,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
d7bb83b055b8d93a904cda171c2ddd1d48d3d439d027ea5bea5b7537de6cb153,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
dfc9648553f00156b102d546975f46b0635822641d76d647c42847926c0f708e,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
e1269bc2be967297a910bdfde65136647dcc336a4e9e8cdc328511cf94c2267b,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
e9c80f0c746fd4156aab12357c44c051b5aa4865940cc11dd9a08958702d3047,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
f23fc33da82fda39dcb39e7d43b4d1aae6065952755cd788ce60353bfe329ea5,-1,0,1,288.91894833,1571246370,Ticket,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,1,12,1,288.91894833,1571246312,Regular,a9b31f6442c8803ecc3167f926efe2d4d15bd35f3816896a729bfc39db37658e
